#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598876000000e+08,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598900000000e+08,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598924000000e+08,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598948000000e+08,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598972000000e+08,2.460000e+01,2.270000e+01,1.011000e+03,45300800005
2.598996000000e+08,2.460000e+01,2.290000e+01,1.011000e+03,45300800006
2.599020000000e+08,2.460000e+01,2.300000e+01,1.012000e+03,45300800007
2.599044000000e+08,2.460000e+01,2.260000e+01,1.012000e+03,45300800008
2.599068000000e+08,2.460000e+01,2.280000e+01,1.012000e+03,45300800009
2.599092000000e+08,2.450000e+01,2.270000e+01,1.013000e+03,45300800010
2.599092000000e+08,2.450000e+01,2.270000e+01,1.013000e+03,45300800011
2.599116000000e+08,2.450000e+01,2.260000e+01,1.014000e+03,45300800012
2.599140000000e+08,2.460000e+01,2.290000e+01,1.014000e+03,45300800013
2.599164000000e+08,2.460000e+01,2.280000e+01,1.015000e+03,45300800014
2.599164000000e+08,2.460000e+01,2.280000e+01,1.015000e+03,45300800015
2.599176000000e+08,2.470000e+01,2.290000e+01,1.015000e+03,45300800016
2.599200000000e+08,2.470000e+01,2.310000e+01,1.015000e+03,45300800017
2.599212000000e+08,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599224000000e+08,2.470000e+01,2.300000e+01,1.016000e+03,45300800019
2.599236000000e+08,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599260000000e+08,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599284000000e+08,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599296000000e+08,2.530000e+01,2.430000e+01,1.016000e+03,45300800023
2.599308000000e+08,2.530000e+01,2.460000e+01,1.018000e+03,45300800024
2.599320000000e+08,2.640000e+01,2.460000e+01,1.014000e+03,45300800025
2.599344000000e+08,2.600000e+01,2.470000e+01,1.020000e+03,45300800026
2.599344000000e+08,2.600000e+01,2.470000e+01,1.020000e+03,45300800027
2.599368000000e+08,2.580000e+01,2.460000e+01,1.019000e+03,45300800028
2.599368000000e+08,2.580000e+01,2.460000e+01,1.019000e+03,45300800029
2.599392000000e+08,2.580000e+01,2.510000e+01,1.019000e+03,45300800030
2.599416000000e+08,2.590000e+01,2.540000e+01,1.020000e+03,45300800031
2.599440000000e+08,2.590000e+01,2.520000e+01,1.020000e+03,45300800032
2.599464000000e+08,2.580000e+01,2.500000e+01,1.020000e+03,45300800033
2.599488000000e+08,2.580000e+01,2.470000e+01,1.021000e+03,45300800034
2.599512000000e+08,2.580000e+01,2.430000e+01,1.021000e+03,45300800035
2.599536000000e+08,2.570000e+01,2.380000e+01,1.021000e+03,45300800036
2.599560000000e+08,2.560000e+01,2.340000e+01,1.022000e+03,45300800037
2.599572000000e+08,2.550000e+01,2.330000e+01,1.022000e+03,45300800038
2.599596000000e+08,2.550000e+01,2.320000e+01,1.025000e+03,45300800039
2.599620000000e+08,2.540000e+01,2.320000e+01,1.025000e+03,45300800040
2.599632000000e+08,2.540000e+01,2.270000e+01,1.025000e+03,45300800041
2.599656000000e+08,2.540000e+01,2.320000e+01,1.025000e+03,45300800042
2.599680000000e+08,2.520000e+01,2.210000e+01,1.025000e+03,45300800043
2.599692000000e+08,2.520000e+01,2.270000e+01,1.025000e+03,45300800044
2.599716000000e+08,2.520000e+01,2.270000e+01,1.024000e+03,45300800046
2.599740000000e+08,2.510000e+01,2.200000e+01,1.024000e+03,45300800001
2.599764000000e+08,2.500000e+01,2.180000e+01,1.024000e+03,45300800003
2.599776000000e+08,2.500000e+01,2.200000e+01,1.024000e+03,45300900004
2.599800000000e+08,2.500000e+01,2.260000e+01,1.024000e+03,45300900005
2.599860000000e+08,2.490000e+01,2.240000e+01,1.023000e+03,45300900007
2.599884000000e+08,2.490000e+01,2.260000e+01,1.021000e+03,45300900008
2.599908000000e+08,2.480000e+01,2.220000e+01,1.021000e+03,45300900009
2.599932000000e+08,2.480000e+01,2.240000e+01,1.021000e+03,45300900010
2.599956000000e+08,2.480000e+01,2.230000e+01,1.021000e+03,45300900011
2.599980000000e+08,2.470000e+01,2.110000e+01,1.022000e+03,45300900012
2.600004000000e+08,2.460000e+01,2.140000e+01,1.022000e+03,45300900013
2.600028000000e+08,2.450000e+01,2.020000e+01,1.022000e+03,45300900014
2.600040000000e+08,2.460000e+01,2.180000e+01,1.022000e+03,45300900015
2.600064000000e+08,2.460000e+01,2.230000e+01,1.022000e+03,45300900016
2.600088000000e+08,2.460000e+01,2.270000e+01,1.023000e+03,45300900017
2.600088000000e+08,2.460000e+01,2.270000e+01,1.023000e+03,45300900018
2.600112000000e+08,2.460000e+01,2.290000e+01,1.023000e+03,45300900019
2.600136000000e+08,2.470000e+01,2.330000e+01,1.022000e+03,45300900020
2.600160000000e+08,2.470000e+01,2.370000e+01,1.022000e+03,45300900022
2.600160000000e+08,2.470000e+01,2.370000e+01,1.022000e+03,45300900023
2.600184000000e+08,2.480000e+01,2.390000e+01,1.022000e+03,45300900024
2.600208000000e+08,2.480000e+01,2.410000e+01,1.022000e+03,45300900025
2.600232000000e+08,2.480000e+01,2.410000e+01,1.023000e+03,45300900026
2.600256000000e+08,2.480000e+01,2.460000e+01,1.023000e+03,45300900027
2.600256000000e+08,2.480000e+01,2.460000e+01,1.023000e+03,45300900028
2.600280000000e+08,2.490000e+01,2.490000e+01,1.023000e+03,45300900029
2.600304000000e+08,2.490000e+01,2.500000e+01,1.023000e+03,45300900030
2.600328000000e+08,2.500000e+01,2.480000e+01,1.022000e+03,45300900031
2.600352000000e+08,2.510000e+01,2.490000e+01,1.024000e+03,45300900032
2.600352000000e+08,2.510000e+01,2.490000e+01,1.024000e+03,45300900033
2.600376000000e+08,2.510000e+01,2.470000e+01,1.025000e+03,45300900034
2.600400000000e+08,2.510000e+01,2.420000e+01,1.024000e+03,45300900035
2.600400000000e+08,2.510000e+01,2.420000e+01,1.024000e+03,45300900036
2.600424000000e+08,2.500000e+01,2.350000e+01,1.025000e+03,45300900037
2.600448000000e+08,2.490000e+01,2.290000e+01,1.024000e+03,45300900038
2.600460000000e+08,2.490000e+01,2.280000e+01,1.024000e+03,45300900039
2.600484000000e+08,2.470000e+01,2.130000e+01,1.023000e+03,45300900040
2.600508000000e+08,2.460000e+01,2.100000e+01,1.023000e+03,45300900041
2.600520000000e+08,2.460000e+01,2.150000e+01,1.023000e+03,45300900042
2.600544000000e+08,2.450000e+01,2.170000e+01,1.022000e+03,45300900043
2.600556000000e+08,2.440000e+01,1.970000e+01,1.022000e+03,45300900044
2.600580000000e+08,2.440000e+01,2.010000e+01,1.022000e+03,45300900046
