#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598887920000e+08,2.598888530000e+08,1.801639e+01,5.434618e-01,1.604918e+01,5.129340e-01,8.908098e-01,9.407742e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598888530000e+08,2.598889140000e+08,1.760656e+01,5.372449e-01,1.573771e+01,5.079322e-01,8.938547e-01,9.399000e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598889140000e+08,2.598889750000e+08,1.791803e+01,5.419762e-01,1.611475e+01,5.139808e-01,8.993596e-01,9.100029e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598889750000e+08,2.598890360000e+08,1.936065e+01,5.633718e-01,1.716393e+01,5.304489e-01,8.865368e-01,9.228920e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598890360000e+08,2.598890970000e+08,1.739344e+01,5.339835e-01,1.545902e+01,5.034149e-01,8.887842e-01,9.652143e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598890970000e+08,2.598891580000e+08,1.913115e+01,5.600227e-01,1.722951e+01,5.314611e-01,9.005998e-01,8.758386e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598891580000e+08,2.598892190000e+08,1.762295e+01,5.374950e-01,1.560656e+01,5.058115e-01,8.855814e-01,9.708639e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598892190000e+08,2.598892800000e+08,1.785246e+01,5.409836e-01,1.552459e+01,5.044814e-01,8.696051e-01,1.020416e-02,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598892800000e+08,2.598893410000e+08,1.850820e+01,5.508294e-01,1.626229e+01,5.163284e-01,8.786537e-01,9.717961e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598893410000e+08,2.598894020000e+08,1.803279e+01,5.437090e-01,1.562295e+01,5.060771e-01,8.663636e-01,1.025926e-02,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598894020000e+08,2.598894630000e+08,1.780328e+01,5.402379e-01,1.611475e+01,5.139808e-01,9.051566e-01,8.890999e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598894630000e+08,2.598895240000e+08,1.867213e+01,5.532635e-01,1.631148e+01,5.171086e-01,8.735733e-01,9.847074e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598895240000e+08,2.598895850000e+08,1.888525e+01,5.564119e-01,1.631148e+01,5.171086e-01,8.637153e-01,1.010840e-02,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598895850000e+08,2.598896460000e+08,1.770492e+01,5.387435e-01,1.559016e+01,5.055457e-01,8.805556e-01,9.868462e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598896460000e+08,2.598897070000e+08,1.724590e+01,5.317140e-01,1.518033e+01,4.988565e-01,8.802282e-01,1.001076e-02,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598897070000e+08,2.598897680000e+08,1.860656e+01,5.522912e-01,1.667213e+01,5.227941e-01,8.960353e-01,9.059572e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598897680000e+08,2.598898290000e+08,1.791803e+01,5.419762e-01,1.572131e+01,5.076677e-01,8.774016e-01,9.920452e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598898290000e+08,2.598898900000e+08,1.867213e+01,5.532635e-01,1.647541e+01,5.197006e-01,8.823529e-01,9.546624e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598898900000e+08,2.598899510000e+08,1.816393e+01,5.456825e-01,1.575410e+01,5.081967e-01,8.673285e-01,1.019086e-02,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598899510000e+08,2.598900120000e+08,1.850820e+01,5.508294e-01,1.645902e+01,5.194420e-01,8.892825e-01,9.338584e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598900120000e+08,2.598900730000e+08,1.924590e+01,5.616997e-01,1.677049e+01,5.243340e-01,8.713799e-01,9.770665e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598900730000e+08,2.598901340000e+08,1.824590e+01,5.469124e-01,1.581967e+01,5.092533e-01,8.670260e-01,1.017775e-02,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598901340000e+08,2.598901950000e+08,1.896721e+01,5.576181e-01,1.683607e+01,5.253580e-01,8.876405e-01,9.284464e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598901950000e+08,2.598902560000e+08,1.847541e+01,5.503413e-01,1.609836e+01,5.137193e-01,8.713399e-01,9.973643e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598902560000e+08,2.598903170000e+08,1.808197e+01,5.444499e-01,1.588525e+01,5.103076e-01,8.785132e-01,9.836735e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598903170000e+08,2.598903780000e+08,1.808197e+01,5.444499e-01,1.608197e+01,5.134577e-01,8.893926e-01,9.443896e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598903780000e+08,2.598904390000e+08,1.849180e+01,5.505854e-01,1.644262e+01,5.191832e-01,8.891844e-01,9.346345e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598904390000e+08,2.598905000000e+08,1.870492e+01,5.537490e-01,1.639344e+01,5.184062e-01,8.764242e-01,9.742740e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598905000000e+08,2.598905610000e+08,1.778688e+01,5.399892e-01,1.557377e+01,5.052798e-01,8.755760e-01,1.002038e-02,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598905610000e+08,2.598906220000e+08,1.975410e+01,5.690674e-01,1.775410e+01,5.394912e-01,8.987552e-01,8.689876e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598906220000e+08,2.598906830000e+08,1.895082e+01,5.573770e-01,1.683607e+01,5.253580e-01,8.884083e-01,9.260690e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598906830000e+08,2.598907440000e+08,1.885246e+01,5.559287e-01,1.649180e+01,5.199590e-01,8.747826e-01,9.759632e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598907440000e+08,2.598908050000e+08,1.719672e+01,5.309553e-01,1.506557e+01,4.969674e-01,8.760725e-01,1.017340e-02,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598908050000e+08,2.598908660000e+08,1.847541e+01,5.503413e-01,1.663935e+01,5.222797e-01,9.006211e-01,8.911610e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598908660000e+08,2.598909270000e+08,1.760656e+01,5.372449e-01,1.529508e+01,5.007385e-01,8.687151e-01,1.030490e-02,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598909270000e+08,2.598909880000e+08,1.722951e+01,5.314611e-01,1.521311e+01,4.993950e-01,8.829686e-01,9.915679e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598909880000e+08,2.598910490000e+08,1.873771e+01,5.542341e-01,1.650820e+01,5.202174e-01,8.810149e-01,9.576676e-03,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598910870000e+08,2.598911480000e+08,1.781967e+01,5.404866e-01,1.598361e+01,5.118851e-01,8.969641e-01,9.220766e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598911480000e+08,2.598912090000e+08,1.906557e+01,5.590621e-01,1.662295e+01,5.220224e-01,8.718830e-01,9.800373e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598912090000e+08,2.598912700000e+08,1.813115e+01,5.451898e-01,1.604918e+01,5.129340e-01,8.851718e-01,9.586510e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598912700000e+08,2.598913310000e+08,1.849180e+01,5.505854e-01,1.618033e+01,5.150255e-01,8.750000e-01,9.847012e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598913310000e+08,2.598913920000e+08,1.880328e+01,5.552031e-01,1.662295e+01,5.220224e-01,8.840454e-01,9.453652e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598913920000e+08,2.598914530000e+08,1.837705e+01,5.488744e-01,1.600000e+01,5.121475e-01,8.706512e-01,1.002306e-02,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598914530000e+08,2.598915140000e+08,1.850820e+01,5.508294e-01,1.640984e+01,5.186653e-01,8.866253e-01,9.435851e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598915140000e+08,2.598915750000e+08,1.777049e+01,5.397403e-01,1.563934e+01,5.063425e-01,8.800738e-01,9.867382e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598915750000e+08,2.598916360000e+08,1.832787e+01,5.481395e-01,1.632787e+01,5.173683e-01,8.908766e-01,9.324957e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598916360000e+08,2.598916970000e+08,1.824590e+01,5.469124e-01,1.606557e+01,5.131959e-01,8.805031e-01,9.722907e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598916970000e+08,2.598917580000e+08,1.714754e+01,5.301955e-01,1.521311e+01,4.993950e-01,8.871893e-01,9.781771e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598917580000e+08,2.598918190000e+08,1.834426e+01,5.483845e-01,1.622951e+01,5.158076e-01,8.847185e-01,9.547010e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598918190000e+08,2.598918800000e+08,1.913115e+01,5.600227e-01,1.686885e+01,5.258693e-01,8.817481e-01,9.452375e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598918800000e+08,2.598919410000e+08,1.795082e+01,5.424719e-01,1.532787e+01,5.012749e-01,8.538813e-01,1.067443e-02,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598919410000e+08,2.598920020000e+08,1.868852e+01,5.535063e-01,1.642623e+01,5.189243e-01,8.789474e-01,9.660867e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598920020000e+08,2.598920630000e+08,1.793443e+01,5.422241e-01,1.611475e+01,5.139808e-01,8.985375e-01,9.128771e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598920630000e+08,2.598921240000e+08,1.857377e+01,5.518044e-01,1.621312e+01,5.155470e-01,8.729038e-01,9.895425e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598921240000e+08,2.598921850000e+08,1.877049e+01,5.547189e-01,1.659016e+01,5.215073e-01,8.838428e-01,9.469083e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598921850000e+08,2.598922460000e+08,1.860656e+01,5.522912e-01,1.634426e+01,5.176280e-01,8.784141e-01,9.700483e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598922460000e+08,2.598923070000e+08,1.734426e+01,5.332281e-01,1.521311e+01,4.993950e-01,8.771266e-01,1.009293e-02,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598923070000e+08,2.598923680000e+08,1.949180e+01,5.652767e-01,1.732787e+01,5.329760e-01,8.889824e-01,9.110698e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598923680000e+08,2.598924290000e+08,1.863935e+01,5.527775e-01,1.675410e+01,5.240776e-01,8.988566e-01,8.941979e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598924290000e+08,2.598924900000e+08,1.693443e+01,5.268904e-01,1.511475e+01,4.977779e-01,8.925460e-01,9.635548e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598924900000e+08,2.598925510000e+08,1.865574e+01,5.530206e-01,1.668852e+01,5.230510e-01,8.945519e-01,9.104394e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598925510000e+08,2.598926120000e+08,1.778688e+01,5.399892e-01,1.586885e+01,5.100442e-01,8.921659e-01,9.416424e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598926120000e+08,2.598926730000e+08,1.701639e+01,5.281640e-01,1.511475e+01,4.977779e-01,8.882467e-01,9.779088e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598926730000e+08,2.598927340000e+08,1.911475e+01,5.597827e-01,1.668852e+01,5.230510e-01,8.730703e-01,9.748930e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598927340000e+08,2.598927950000e+08,1.932787e+01,5.628946e-01,1.727869e+01,5.322191e-01,8.939779e-01,8.966122e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598927950000e+08,2.598928560000e+08,1.931148e+01,5.626559e-01,1.701639e+01,5.281640e-01,8.811545e-01,9.428548e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598928560000e+08,2.598929170000e+08,1.803279e+01,5.437090e-01,1.596721e+01,5.116225e-01,8.854545e-01,9.602310e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598929170000e+08,2.598929780000e+08,1.747541e+01,5.352402e-01,1.555738e+01,5.050138e-01,8.902439e-01,9.573931e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598929780000e+08,2.598930390000e+08,1.829508e+01,5.476490e-01,1.632787e+01,5.173683e-01,8.924731e-01,9.273081e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598930390000e+08,2.598931000000e+08,1.872131e+01,5.539917e-01,1.675410e+01,5.240776e-01,8.949212e-01,9.074380e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598931000000e+08,2.598931610000e+08,1.845902e+01,5.500971e-01,1.588525e+01,5.103076e-01,8.605684e-01,1.032296e-02,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598931610000e+08,2.598932220000e+08,1.793443e+01,5.422241e-01,1.614754e+01,5.145034e-01,9.003657e-01,9.055352e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598932220000e+08,2.598932830000e+08,1.804918e+01,5.439560e-01,1.590164e+01,5.105709e-01,8.810173e-01,9.757544e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598932830000e+08,2.598933440000e+08,1.796721e+01,5.427195e-01,1.577049e+01,5.084611e-01,8.777372e-01,9.895190e-03,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598933890000e+08,2.598934500000e+08,1.875410e+01,5.544766e-01,1.663935e+01,5.222797e-01,8.872378e-01,9.351661e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598934500000e+08,2.598935110000e+08,1.786885e+01,5.412319e-01,1.611475e+01,5.139808e-01,9.018348e-01,9.012161e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598935110000e+08,2.598935720000e+08,1.773771e+01,5.392421e-01,1.532787e+01,5.012749e-01,8.641405e-01,1.041654e-02,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598935720000e+08,2.598936330000e+08,1.845902e+01,5.500971e-01,1.659016e+01,5.215073e-01,8.987567e-01,8.989490e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598936330000e+08,2.598936940000e+08,1.796721e+01,5.427195e-01,1.581967e+01,5.092533e-01,8.804744e-01,9.799039e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598936940000e+08,2.598937550000e+08,1.904918e+01,5.588216e-01,1.665574e+01,5.225369e-01,8.743545e-01,9.723309e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598937550000e+08,2.598938160000e+08,1.877049e+01,5.547189e-01,1.655738e+01,5.209917e-01,8.820961e-01,9.530581e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598938160000e+08,2.598938770000e+08,1.893443e+01,5.571359e-01,1.668852e+01,5.230510e-01,8.813853e-01,9.513958e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598938770000e+08,2.598939380000e+08,1.885246e+01,5.559287e-01,1.667213e+01,5.227941e-01,8.843478e-01,9.430606e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598939380000e+08,2.598939990000e+08,1.734426e+01,5.332281e-01,1.526229e+01,5.002015e-01,8.799622e-01,9.991902e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598939990000e+08,2.598940600000e+08,1.845902e+01,5.500971e-01,1.634426e+01,5.176280e-01,8.854352e-01,9.491500e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598940600000e+08,2.598941210000e+08,1.832787e+01,5.481395e-01,1.606557e+01,5.131959e-01,8.765653e-01,9.837617e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598941210000e+08,2.598941820000e+08,1.850820e+01,5.508294e-01,1.649180e+01,5.199590e-01,8.910540e-01,9.272794e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598941820000e+08,2.598942430000e+08,1.865574e+01,5.530206e-01,1.677049e+01,5.243340e-01,8.989455e-01,8.934564e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598942430000e+08,2.598943040000e+08,1.919672e+01,5.609816e-01,1.706557e+01,5.289267e-01,8.889838e-01,9.180401e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598943040000e+08,2.598943650000e+08,1.822951e+01,5.466666e-01,1.614754e+01,5.145034e-01,8.857914e-01,9.538121e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598943650000e+08,2.598944260000e+08,1.850820e+01,5.508294e-01,1.667213e+01,5.227941e-01,9.007972e-01,8.896692e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598944260000e+08,2.598944870000e+08,1.865574e+01,5.530206e-01,1.659016e+01,5.215073e-01,8.892794e-01,9.301697e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598944870000e+08,2.598945480000e+08,1.937705e+01,5.636103e-01,1.693443e+01,5.268904e-01,8.739425e-01,9.654216e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598945480000e+08,2.598946090000e+08,1.931148e+01,5.626559e-01,1.703279e+01,5.284184e-01,8.820034e-01,9.399339e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598946090000e+08,2.598946700000e+08,1.798361e+01,5.429671e-01,1.608197e+01,5.134577e-01,8.942571e-01,9.284394e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598946700000e+08,2.598947310000e+08,1.781967e+01,5.404866e-01,1.563934e+01,5.063425e-01,8.776449e-01,9.939297e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598947310000e+08,2.598947920000e+08,1.822951e+01,5.466666e-01,1.614754e+01,5.145034e-01,8.857914e-01,9.538121e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598947920000e+08,2.598948530000e+08,2.003279e+01,5.730675e-01,1.739344e+01,5.339835e-01,8.682488e-01,9.675287e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598948530000e+08,2.598949140000e+08,1.818033e+01,5.459287e-01,1.621312e+01,5.155470e-01,8.917944e-01,9.328064e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598949140000e+08,2.598949750000e+08,1.877049e+01,5.547189e-01,1.672131e+01,5.235646e-01,8.908297e-01,9.216093e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598949750000e+08,2.598950360000e+08,1.911475e+01,5.597827e-01,1.678688e+01,5.245901e-01,8.782161e-01,9.577370e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598950360000e+08,2.598950970000e+08,1.839344e+01,5.491192e-01,1.652459e+01,5.204757e-01,8.983957e-01,9.019728e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598950970000e+08,2.598951580000e+08,1.867213e+01,5.532635e-01,1.647541e+01,5.197006e-01,8.823529e-01,9.546624e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598951580000e+08,2.598952190000e+08,1.890164e+01,5.566533e-01,1.675410e+01,5.240776e-01,8.863834e-01,9.345814e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598952190000e+08,2.598952800000e+08,1.762295e+01,5.374950e-01,1.550820e+01,5.042149e-01,8.800000e-01,9.911234e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598952800000e+08,2.598953410000e+08,1.980328e+01,5.697753e-01,1.742623e+01,5.344865e-01,8.799669e-01,9.350831e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598953410000e+08,2.598954020000e+08,1.840984e+01,5.493638e-01,1.626229e+01,5.163284e-01,8.833482e-01,9.579037e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598954020000e+08,2.598954630000e+08,1.824590e+01,5.469124e-01,1.609836e+01,5.137193e-01,8.823001e-01,9.659367e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598954630000e+08,2.598955240000e+08,1.855738e+01,5.515608e-01,1.631148e+01,5.171086e-01,8.789753e-01,9.693981e-03,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598955720000e+08,2.598956330000e+08,1.775410e+01,5.394912e-01,1.562295e+01,5.060771e-01,8.799630e-01,9.875873e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598956330000e+08,2.598956940000e+08,1.732787e+01,5.329760e-01,1.532787e+01,5.012749e-01,8.845790e-01,9.828183e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598956940000e+08,2.598957550000e+08,1.800000e+01,5.432144e-01,1.618033e+01,5.150255e-01,8.989071e-01,9.097383e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598957550000e+08,2.598958160000e+08,1.765574e+01,5.379947e-01,1.575410e+01,5.081967e-01,8.922934e-01,9.446418e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598958160000e+08,2.598958770000e+08,1.814754e+01,5.454363e-01,1.604918e+01,5.129340e-01,8.843722e-01,9.611140e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598958770000e+08,2.598959380000e+08,1.862295e+01,5.525344e-01,1.649180e+01,5.199590e-01,8.855634e-01,9.445027e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598959380000e+08,2.598959990000e+08,1.818033e+01,5.459287e-01,1.606557e+01,5.131959e-01,8.836790e-01,9.627435e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598959990000e+08,2.598960600000e+08,1.867213e+01,5.532635e-01,1.613115e+01,5.142422e-01,8.639157e-01,1.015963e-02,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598960600000e+08,2.598961210000e+08,1.855738e+01,5.515608e-01,1.652459e+01,5.204757e-01,8.904594e-01,9.282639e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598961210000e+08,2.598961820000e+08,1.857377e+01,5.518044e-01,1.624590e+01,5.160680e-01,8.746690e-01,9.836399e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598961820000e+08,2.598962430000e+08,1.878688e+01,5.549610e-01,1.614754e+01,5.145034e-01,8.595113e-01,1.026489e-02,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598962430000e+08,2.598963040000e+08,1.793443e+01,5.422241e-01,1.613115e+01,5.142422e-01,8.994516e-01,9.092177e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598963040000e+08,2.598963650000e+08,1.885246e+01,5.559287e-01,1.670492e+01,5.233079e-01,8.860869e-01,9.368628e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598963650000e+08,2.598964260000e+08,1.929508e+01,5.624170e-01,1.736065e+01,5.334800e-01,8.997451e-01,8.754358e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598964260000e+08,2.598964870000e+08,1.804918e+01,5.439560e-01,1.622951e+01,5.158076e-01,8.991826e-01,9.073986e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598964870000e+08,2.598965480000e+08,1.847541e+01,5.503413e-01,1.611475e+01,5.139808e-01,8.722271e-01,9.944253e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598965480000e+08,2.598966090000e+08,1.772131e+01,5.389928e-01,1.585246e+01,5.097807e-01,8.945421e-01,9.341725e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598966090000e+08,2.598966700000e+08,1.875410e+01,5.544766e-01,1.637705e+01,5.181469e-01,8.732517e-01,9.836208e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598966700000e+08,2.598967310000e+08,1.750820e+01,5.357422e-01,1.557377e+01,5.052798e-01,8.895131e-01,9.592811e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598967310000e+08,2.598967920000e+08,1.957377e+01,5.664640e-01,1.729508e+01,5.324715e-01,8.835846e-01,9.281690e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598967920000e+08,2.598968530000e+08,1.881967e+01,5.554451e-01,1.691803e+01,5.266353e-01,8.989547e-01,8.895207e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598968530000e+08,2.598969140000e+08,1.770492e+01,5.387435e-01,1.583607e+01,5.095171e-01,8.944445e-01,9.349864e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598969140000e+08,2.598969750000e+08,1.937705e+01,5.636103e-01,1.701639e+01,5.281640e-01,8.781726e-01,9.513794e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598969750000e+08,2.598970360000e+08,1.859016e+01,5.520478e-01,1.636065e+01,5.178875e-01,8.800706e-01,9.647507e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598970360000e+08,2.598970970000e+08,1.931148e+01,5.626559e-01,1.731148e+01,5.327238e-01,8.964347e-01,8.877565e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598970970000e+08,2.598971580000e+08,1.914754e+01,5.602625e-01,1.716393e+01,5.304489e-01,8.964041e-01,8.916652e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598971580000e+08,2.598972190000e+08,1.827869e+01,5.474036e-01,1.627869e+01,5.165886e-01,8.905830e-01,9.348506e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598972190000e+08,2.598972800000e+08,1.729508e+01,5.324715e-01,1.529508e+01,5.007385e-01,8.843602e-01,9.845597e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598972800000e+08,2.598973410000e+08,1.855738e+01,5.515608e-01,1.665574e+01,5.225369e-01,8.975265e-01,9.013765e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598973410000e+08,2.598974020000e+08,1.819672e+01,5.461748e-01,1.624590e+01,5.160680e-01,8.927928e-01,9.285938e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598974020000e+08,2.598974630000e+08,1.809836e+01,5.446966e-01,1.588525e+01,5.103076e-01,8.777174e-01,9.859961e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598974630000e+08,2.598975240000e+08,1.801639e+01,5.434618e-01,1.603279e+01,5.126720e-01,8.898999e-01,9.442034e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598975240000e+08,2.598975850000e+08,1.759016e+01,5.369948e-01,1.560656e+01,5.058115e-01,8.872321e-01,9.656318e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598975850000e+08,2.598976460000e+08,1.896721e+01,5.576181e-01,1.660656e+01,5.217649e-01,8.755402e-01,9.704785e-03,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
