#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.598887920312e+08,2.598910779600e+08,2.285928881288e+03,45087,41773,36872,3314,3314,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.000000e+00,45300700001,0,0,0
2,2.598910870567e+08,2.598933869942e+08,2.299937563717e+03,45391,42107,37219,3284,3284,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.948281e+00,45300700002,0,0,0
3,2.598933890819e+08,2.598955629685e+08,2.173886610776e+03,43579,40382,35736,3197,3197,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800003,0,0,0
4,2.598955720891e+08,2.598978649904e+08,2.292901315570e+03,45399,42165,37322,3234,3234,0,2,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800004,0,0,0
5,2.598978680389e+08,2.599001729666e+08,2.304927751303e+03,45377,42260,37466,3117,3117,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800005,0,0,0
6,2.599001750317e+08,2.599024718925e+08,2.296860766292e+03,45387,42170,37386,3217,3217,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800006,0,0,0
7,2.599024750393e+08,2.599047829378e+08,2.307898570418e+03,45365,42093,37321,3272,3272,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800007,0,0,0
8,2.599047860149e+08,2.599070799231e+08,2.293908201635e+03,45395,42251,37360,3144,3144,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800008,0,0,0
9,2.599070831022e+08,2.599094009580e+08,2.317855870247e+03,45359,42230,37364,3129,3129,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800009,0,0,0
10,2.599094030333e+08,2.599099839276e+08,5.808943824172e+02,11312,10548,9294,764,764,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800010,0,0,1048576
11,2.599099940616e+08,2.599123159508e+08,2.321889175534e+03,45338,42285,37517,3053,3053,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800011,0,0,0
12,2.599123190239e+08,2.599146339996e+08,2.314975782245e+03,45360,42151,37306,3209,3209,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.997844e+00,45300800012,0,0,0
13,2.599146370959e+08,2.599169419822e+08,2.304886255533e+03,45380,42198,37443,3182,3182,0,45,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800013,0,0,0
14,2.599169440201e+08,2.599173349669e+08,3.909467605352e+02,7645,7148,6216,497,497,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800014,0,0,0
15,2.599173440941e+08,2.599186539397e+08,1.309845576167e+03,25719,23947,21111,1772,1772,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800015,0,0,0
16,2.599186630652e+08,2.599209648635e+08,2.301798274428e+03,45396,42317,37551,3079,3079,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800016,0,0,0
17,2.599209670483e+08,2.599222100265e+08,1.242978261530e+03,24159,22532,19987,1627,1627,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800017,0,0,0
18,2.599222190097e+08,2.599232498048e+08,1.030795062780e+03,20217,18883,16620,1334,1334,0,5,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800018,0,0,0
19,2.599232590342e+08,2.599238179322e+08,5.588979308307e+02,11106,10319,9026,787,787,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800019,0,0,4194304
20,2.599238280762e+08,2.599261159898e+08,2.287913590014e+03,45403,42084,37284,3319,3319,0,232,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800020,0,0,0
21,2.599261190240e+08,2.599284429683e+08,2.323944307715e+03,45336,42169,37367,3167,3167,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.995700e+00,45300800021,0,0,0
22,2.599284463104e+08,2.599307678973e+08,2.321586944908e+03,45354,42350,37434,3004,3004,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800022,0,0,0
23,2.599307700197e+08,2.599316030000e+08,8.329802574217e+02,16131,15045,13263,1086,1086,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800023,0,0,0
24,2.599316130607e+08,2.599325149959e+08,9.019351108968e+02,17558,16401,14389,1157,1157,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800024,0,0,4096
25,2.599325251645e+08,2.599348558022e+08,2.330637643099e+03,45323,42263,37503,3060,3060,0,2,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800025,0,0,0
26,2.599348590154e+08,2.599351589827e+08,2.999672805965e+02,5967,5558,4811,409,409,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800026,0,0,8400896
27,2.599351680652e+08,2.599374739820e+08,2.305916768432e+03,45370,42317,37549,3053,3053,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.672303e+00,45300800027,0,0,0
28,2.599374770403e+08,2.599379608605e+08,4.838201636970e+02,9486,8819,7666,667,667,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800028,0,0,0
29,2.599379710278e+08,2.599402799470e+08,2.308919203252e+03,45382,42277,37397,3105,3105,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800029,0,0,0
30,2.599402820711e+08,2.599425969586e+08,2.314887441099e+03,45366,42317,37492,3049,3049,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800030,0,0,0
31,2.599425990405e+08,2.599449159780e+08,2.316937482089e+03,45366,42214,37401,3152,3152,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800031,0,0,0
32,2.599449180497e+08,2.599472309954e+08,2.312945686519e+03,45361,42148,37291,3213,3213,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.152117e+00,45300800032,0,0,0
33,2.599472340811e+08,2.599495499724e+08,2.315891295940e+03,45355,42181,37275,3174,3174,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.971947e+00,45300800033,0,0,0
34,2.599495533137e+08,2.599518787848e+08,2.325471083611e+03,45333,42221,37247,3112,3112,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800034,0,0,0
35,2.599518820195e+08,2.599542058915e+08,2.323872063458e+03,45342,42229,37417,3113,3113,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800035,0,0,0
36,2.599542090629e+08,2.599560889390e+08,1.879876107454e+03,36563,33997,30064,2566,2566,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800036,0,0,0
37,2.599560990276e+08,2.599584189767e+08,2.319949018180e+03,45360,42176,37415,3184,3184,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800037,0,0,0
38,2.599584210507e+08,2.599607579221e+08,2.336871435881e+03,45316,42256,37517,3060,3060,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800038,0,0,0
39,2.599607600838e+08,2.599631229952e+08,2.362911437184e+03,45267,42246,37401,3021,3021,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.996196e+00,45300800039,0,0,0
40,2.599631250174e+08,2.599641019833e+08,9.769658597708e+02,18706,17446,15290,1260,1260,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.829243e+00,45300800040,0,0,4096
41,2.599641120622e+08,2.599664429842e+08,2.330921979636e+03,45333,42342,37574,2991,2991,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.629073e+00,45300800041,0,0,0
42,2.599664450546e+08,2.599688109684e+08,2.365913840801e+03,45250,42234,37167,3016,3016,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.789186e+00,45300800042,0,0,0
43,2.599688140912e+08,2.599702459805e+08,1.431889278769e+03,27841,25908,22800,1933,1933,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.973481e+00,45300800043,0,0,0
44,2.599702560787e+08,2.599725889682e+08,2.332889543921e+03,45318,42248,37335,3070,3070,0,3,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.698801e+00,45300800044,0,0,0
46,2.599726340750e+08,2.599749759883e+08,2.341913259655e+03,45317,42327,37549,2990,2990,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.025183e+00,45300800046,0,0,0
1,2.599749780275e+08,2.599773149486e+08,2.336921164036e+03,45307,42339,37522,2968,2968,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.006843e+00,45300800001,0,0,0
3,2.599774461285e+08,2.599787369758e+08,1.290847301871e+03,25222,23561,20813,1661,1661,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.956655e+00,45300800003,0,0,0
4,2.599787470486e+08,2.599810819866e+08,2.334938046098e+03,45303,42234,37358,3069,3069,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900004,0,0,0
5,2.599810851022e+08,2.599834349617e+08,2.349859539449e+03,45288,42245,37371,3043,3043,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.971497e+00,45300900005,0,0,0
7,2.599835220154e+08,2.599858599547e+08,2.337939302564e+03,45312,42373,37444,2939,2939,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900007,0,0,0
8,2.599858630598e+08,2.599881959315e+08,2.332871683508e+03,45319,42242,37405,3077,3077,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900008,0,0,0
9,2.599881990781e+08,2.599905369696e+08,2.337891543984e+03,45309,42303,37545,3006,3006,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900009,0,0,0
10,2.599905400198e+08,2.599928648798e+08,2.324860035866e+03,45343,42395,37611,2948,2948,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900010,0,0,0
11,2.599928671361e+08,2.599951779854e+08,2.310849332660e+03,45370,42394,37601,2976,2976,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900011,0,0,0
12,2.599951800294e+08,2.599975159519e+08,2.335922561675e+03,45326,42332,37619,2994,2994,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900012,0,0,0
13,2.599975180317e+08,2.599998529851e+08,2.334953440160e+03,45317,42409,37552,2908,2908,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900013,0,0,0
14,2.599998561146e+08,2.600008259115e+08,9.697969081104e+02,18810,17626,15522,1184,1184,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900014,0,0,0
15,2.600008360731e+08,2.600031849904e+08,2.348917324096e+03,45296,42394,37508,2902,2902,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900015,0,0,0
16,2.600031881401e+08,2.600055309855e+08,2.342845464647e+03,45295,42403,37707,2892,2892,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900016,0,0,0
17,2.600055341246e+08,2.600059249016e+08,3.907769672275e+02,7491,7025,6016,466,466,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900017,0,0,0
18,2.600059350331e+08,2.600082709770e+08,2.335943953753e+03,45321,42491,37734,2830,2830,0,2,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900018,0,0,0
19,2.600082730253e+08,2.600105889815e+08,2.315956212163e+03,45365,42523,37758,2842,2842,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900019,0,0,0
20,2.600105910121e+08,2.600129209463e+08,2.329934240133e+03,45324,42558,37739,2766,2766,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900020,0,0,0
22,2.600130271423e+08,2.600132599684e+08,2.328261161745e+02,4490,4209,3593,281,281,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900022,0,0,8409088
23,2.600132691229e+08,2.600152869662e+08,2.017843260974e+03,38828,36447,32254,2381,2381,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900023,0,0,0
24,2.600152970179e+08,2.600176369923e+08,2.339974391043e+03,45307,42430,37410,2877,2877,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900024,0,0,0
25,2.600176400356e+08,2.600199819934e+08,2.341957859784e+03,45302,42376,37575,2926,2926,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900025,0,0,0
26,2.600199850196e+08,2.600222559684e+08,2.270948816538e+03,43842,40908,36279,2934,2934,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900026,0,0,0
27,2.600222660196e+08,2.600232189254e+08,9.529058131874e+02,18548,17337,15250,1211,1211,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.564989e+00,45300900027,0,0,0
28,2.600232280305e+08,2.600255638784e+08,2.335847950995e+03,45318,42376,37636,2942,2942,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.900301e+00,45300900028,0,0,0
29,2.600255670538e+08,2.600274547568e+08,1.887702964097e+03,36682,34230,30382,2452,2452,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900029,0,0,0
30,2.600274640507e+08,2.600297917636e+08,2.327712882131e+03,45336,42428,37595,2908,2908,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900030,0,0,0
31,2.600297950213e+08,2.600321369798e+08,2.341958410978e+03,45312,42316,37464,2996,2996,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.751601e+00,45300900031,0,0,0
32,2.600321400211e+08,2.600323459342e+08,2.059130760133e+02,3972,3708,2996,264,264,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.000000e+00,45300900032,0,0,13111296
33,2.600323560646e+08,2.600346979738e+08,2.341909214020e+03,45298,42246,37504,3052,3052,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.446007e+00,45300900033,0,0,0
34,2.600347010679e+08,2.600370248589e+08,2.323791017592e+03,45334,42383,37609,2951,2951,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900034,0,0,0
35,2.600370280239e+08,2.600376029440e+08,5.749201404750e+02,11285,10519,9212,766,766,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900035,0,0,0
36,2.600376130145e+08,2.600399759575e+08,2.362942979336e+03,45261,42210,37252,3051,3051,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900036,0,0,4096
37,2.600399790391e+08,2.600423348716e+08,2.355832509756e+03,45271,42273,37316,2998,2998,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900037,0,0,0
38,2.600423380756e+08,2.600435768162e+08,1.238740623862e+03,23907,22274,19556,1633,1633,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900038,0,0,0
39,2.600435860539e+08,2.600448808632e+08,1.294809305727e+03,25074,23400,20559,1674,1674,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900039,0,0,0
40,2.600448910599e+08,2.600472559740e+08,2.364914053649e+03,45256,42224,37297,3032,3032,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900040,0,0,0
41,2.600472590783e+08,2.600496159819e+08,2.356903624803e+03,45264,42315,37534,2949,2949,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300900041,0,0,0
42,2.600496190308e+08,2.600519558992e+08,2.336868391156e+03,45320,42328,37470,2992,2992,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.892644e+00,45300900042,0,0,0
43,2.600519580702e+08,2.600525479323e+08,5.898621430695e+02,11528,10764,9440,764,764,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.788494e+00,45300900043,0,0,4096
44,2.600525570317e+08,2.600548909269e+08,2.333895200044e+03,45319,42359,37536,2960,2960,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.581161e+00,45300900044,0,0,0
46,2.600550190663e+08,2.600573558911e+08,2.336824846953e+03,45309,42291,37420,3018,3018,0,1,e,T,2015,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.991448e+00,45300900046,0,0,0
