#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.585923580453e+08,2.585936669709e+08,1.308925661415e+03,47368,47364,41820,4,4,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,4.270991e+00,10299200001,0,0,0
2,2.585936720173e+08,2.585949539394e+08,1.281922148407e+03,47428,47422,41928,6,6,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.725645e+00,10299200002,0,0,0
3,2.585949590776e+08,2.585962449715e+08,1.285893836766e+03,47401,47393,42137,8,8,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10299200003,0,0,0
4,2.585962510518e+08,2.585975429858e+08,1.291933985025e+03,47392,47375,41926,17,17,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10299300004,0,0,0
5,2.585975491182e+08,2.585988429625e+08,1.293844301730e+03,47411,47400,42057,11,11,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.909655e+00,10299300005,0,0,0
6,2.585988480136e+08,2.586001349981e+08,1.286984488517e+03,47417,47399,41927,18,18,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300006,0,0,0
7,2.586001400228e+08,2.586014249800e+08,1.284957200170e+03,47417,47413,42040,4,4,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300007,0,0,0
8,2.586014300702e+08,2.586027149985e+08,1.284928302616e+03,47411,47400,42055,11,11,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300008,0,0,0
9,2.586027210382e+08,2.586040139867e+08,1.292948537856e+03,47381,47373,42027,8,8,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300009,0,0,0
10,2.586040200259e+08,2.586053139918e+08,1.293965890914e+03,47389,47378,42034,11,11,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300010,0,0,0
11,2.586053200197e+08,2.586066039692e+08,1.283949443519e+03,47399,47376,42095,23,23,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300011,0,0,0
12,2.586066100211e+08,2.586078929843e+08,1.282963201374e+03,47431,47428,42107,3,3,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300012,0,0,0
13,2.586078980210e+08,2.586091939520e+08,1.295931030095e+03,47381,47366,42082,15,15,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300013,0,0,0
14,2.586092000262e+08,2.586104859280e+08,1.285901812613e+03,47415,47403,42090,12,12,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300014,0,0,0
15,2.586104910135e+08,2.586117799918e+08,1.288978237033e+03,47389,47382,41914,7,7,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300015,0,0,0
16,2.586117860715e+08,2.586130749981e+08,1.288926692158e+03,47412,47400,42100,12,12,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300016,0,0,0
17,2.586130800199e+08,2.586143729607e+08,1.292940833747e+03,47379,47367,42095,12,12,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300017,0,0,0
18,2.586143790355e+08,2.586156849948e+08,1.305959299058e+03,47381,47372,42066,9,9,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300018,0,0,0
19,2.586156900242e+08,2.586169769975e+08,1.286973242402e+03,47395,47381,42075,14,14,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300019,0,0,0
20,2.586169830574e+08,2.586182759949e+08,1.292937504768e+03,47386,47360,41934,26,26,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300020,0,0,0
21,2.586182820230e+08,2.586195819928e+08,1.299969889373e+03,47367,47341,41982,26,26,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300021,0,0,0
22,2.586195880358e+08,2.586196619931e+08,7.395728531480e+01,2743,2740,2150,3,3,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300022,0,0,0
23,2.586196740357e+08,2.586209709327e+08,1.296896941096e+03,47378,47357,42037,21,21,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300023,0,0,0
24,2.586209770138e+08,2.586215779896e+08,6.009757667184e+02,22239,22239,19599,0,0,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300024,0,0,0
25,2.586215900169e+08,2.586217939974e+08,2.039805257618e+02,7607,7606,6637,1,1,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300025,0,0,0
26,2.586218060203e+08,2.586230999851e+08,1.293964780241e+03,47400,47392,42090,8,8,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300026,0,0,0
27,2.586231051235e+08,2.586243989994e+08,1.293875886083e+03,47400,47389,42079,11,11,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300027,0,0,0
28,2.586244040844e+08,2.586257059639e+08,1.301879485250e+03,47285,47277,42093,8,8,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300028,0,0,0
29,2.586257180169e+08,2.586258419718e+08,1.239549004138e+02,4544,4539,3646,5,5,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300029,0,0,0
30,2.586258550541e+08,2.586271559873e+08,1.300933137953e+03,47398,47389,42070,9,9,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300030,0,0,0
31,2.586271610160e+08,2.586284658637e+08,1.304847722948e+03,47362,47355,41905,7,7,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300031,0,0,0
32,2.586284720225e+08,2.586297709982e+08,1.298975617319e+03,47369,47368,42087,1,1,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300032,0,0,0
33,2.586297770128e+08,2.586310649998e+08,1.287986939698e+03,47421,47415,42181,6,6,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300033,0,0,0
34,2.586310700204e+08,2.586323749749e+08,1.304954425603e+03,47370,47363,42104,7,7,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300034,0,0,0
35,2.586323810197e+08,2.586328709916e+08,4.899718492031e+02,17914,17913,15840,1,1,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300035,0,0,0
37,2.586329680208e+08,2.586341079708e+08,1.139950000733e+03,41850,41830,37098,20,20,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300037,0,0,0
38,2.586341200293e+08,2.586354029918e+08,1.282962546855e+03,47408,47397,42192,11,11,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300038,0,0,0
39,2.586354090160e+08,2.586367019665e+08,1.292950507998e+03,47376,47362,42056,14,14,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300039,0,0,0
40,2.586367080451e+08,2.586380089354e+08,1.300890265405e+03,47380,47375,42040,5,5,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300040,0,0,0
41,2.586380140141e+08,2.586393029001e+08,1.288886097699e+03,47290,47281,41946,9,9,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300041,0,0,0
42,2.586393150462e+08,2.586405999775e+08,1.284931297213e+03,47430,47418,41959,12,12,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300042,0,0,0
43,2.586406050700e+08,2.586418929976e+08,1.287927631021e+03,47392,47386,42031,6,6,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.961209e+00,10299300043,0,0,0
44,2.586418990451e+08,2.586431849672e+08,1.285922110111e+03,47410,47407,42070,3,3,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.018649e+00,10299300044,0,0,0
45,2.586431900343e+08,2.586444819398e+08,1.291905553162e+03,47417,47406,42152,11,11,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.232016e+00,10299300045,0,0,0
46,2.586444870822e+08,2.586457729981e+08,1.285915911287e+03,47397,47391,41987,6,6,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.638696e+00,10299300046,0,0,0
47,2.586457790250e+08,2.586470729968e+08,1.293971800745e+03,47409,47402,42152,7,7,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.989188e+00,10299300047,0,0,0
48,2.586470780329e+08,2.586483689952e+08,1.290962341547e+03,47393,47388,41937,5,5,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300048,0,0,0
49,2.586483740132e+08,2.586493339760e+08,9.599627206326e+02,35487,35485,31417,2,2,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300049,0,0,0
50,2.586493470728e+08,2.586506379724e+08,1.290899647474e+03,47395,47392,41966,3,3,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300050,0,0,0
51,2.586506440614e+08,2.586519279981e+08,1.283936621666e+03,47402,47397,42017,5,5,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300051,0,0,0
52,2.586519340551e+08,2.586532269979e+08,1.292942861587e+03,47382,47375,41949,7,7,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.149148e+00,10299300052,0,0,0
53,2.586532330368e+08,2.586545209913e+08,1.287954432696e+03,47387,47377,42090,10,10,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.830101e+00,10299300053,0,0,0
54,2.586545270237e+08,2.586558159927e+08,1.288968984276e+03,47420,47413,42110,7,7,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.199996e+00,10299300054,0,0,0
55,2.586558210278e+08,2.586571119919e+08,1.290964053899e+03,47390,47376,41951,14,14,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.975229e+00,10299300055,0,0,0
56,2.586571180532e+08,2.586584209604e+08,1.302907158315e+03,47376,47373,42090,3,3,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300056,0,0,0
57,2.586584260304e+08,2.586597069515e+08,1.280921097964e+03,47417,47410,41921,7,7,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.976601e+00,10299300057,0,0,0
58,2.586597120526e+08,2.586610029804e+08,1.290927845716e+03,47416,47407,42020,9,9,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300058,0,0,0
59,2.586610080906e+08,2.586622929536e+08,1.284863030225e+03,47414,47406,41889,8,8,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300059,0,0,0
60,2.586622991515e+08,2.586628549866e+08,5.558351261318e+02,20414,20413,17784,1,1,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300060,0,0,0
61,2.586628670449e+08,2.586641499828e+08,1.282937913775e+03,47430,47426,42070,4,4,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300061,0,0,0
62,2.586641550234e+08,2.586650469098e+08,8.918863794506e+02,32628,32622,28914,6,6,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300062,0,0,0
63,2.586650590691e+08,2.586663589781e+08,1.299908939332e+03,47400,47387,41977,13,13,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300063,0,0,0
64,2.586663640226e+08,2.586676509983e+08,1.286975706965e+03,47403,47394,41952,9,9,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.947981e+00,10299300064,0,0,0
65,2.586676560614e+08,2.586689499873e+08,1.293925914884e+03,47398,47389,41924,9,9,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.984556e+00,10299300065,0,0,0
66,2.586689560331e+08,2.586702519004e+08,1.295867345154e+03,47385,47381,41847,4,4,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.033149e+00,10299300066,0,0,0
67,2.586702580137e+08,2.586715489929e+08,1.290979162514e+03,47400,47397,42069,3,3,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.143189e+00,10299300067,0,0,0
68,2.586715550389e+08,2.586728429823e+08,1.287943329662e+03,47413,47409,42058,4,4,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.353765e+00,10299300068,0,0,0
69,2.586728490249e+08,2.586741429945e+08,1.293969608128e+03,47411,47404,41997,7,7,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.881081e+00,10299300069,0,0,0
70,2.586741480435e+08,2.586754419613e+08,1.293917797536e+03,47390,47382,42093,8,8,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.603087e+00,10299300070,0,0,0
71,2.586754470632e+08,2.586767309897e+08,1.283926587850e+03,47409,47401,42033,8,8,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299300071,0,0,0
72,2.586767370380e+08,2.586780209826e+08,1.283944606543e+03,47425,47419,42142,6,6,0,1,e,C,2015,3,13,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.348640e+00,10299300072,0,0,0
1,2.586780261313e+08,2.586793139284e+08,1.287797099054e+03,47368,47363,42135,5,5,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.441429e+00,10299300001,0,0,0
2,2.586793200564e+08,2.586806158964e+08,1.295839987278e+03,47389,47381,42106,8,8,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.790287e+00,10299300002,0,0,0
3,2.586806210216e+08,2.586819109811e+08,1.289959562361e+03,47408,47404,41939,4,4,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10299300003,0,0,0
4,2.586819160138e+08,2.586830109882e+08,1.094974410623e+03,40206,40194,35558,12,12,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10299400004,0,0,0
5,2.586830230612e+08,2.586843149962e+08,1.291935028285e+03,47415,47412,41957,3,3,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.379733e+00,10299400005,0,0,0
6,2.586843201018e+08,2.586856189892e+08,1.298887472630e+03,47387,47381,41971,6,6,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400006,0,0,0
7,2.586856240196e+08,2.586869119704e+08,1.287950770199e+03,47387,47379,41964,8,8,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400007,0,0,0
8,2.586869180286e+08,2.586882029463e+08,1.284917693347e+03,47393,47387,42009,6,6,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400008,0,0,0
9,2.586882091081e+08,2.586894969899e+08,1.287881803691e+03,47391,47382,42006,9,9,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400009,0,0,0
10,2.586895030201e+08,2.586907999949e+08,1.296974859893e+03,47390,47382,42040,8,8,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400010,0,0,0
11,2.586908050761e+08,2.586920909233e+08,1.285847226173e+03,47406,47404,41990,2,2,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400011,0,0,0
12,2.586920970289e+08,2.586933809798e+08,1.283950966448e+03,47396,47389,41998,7,7,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400012,0,0,0
13,2.586933870266e+08,2.586946829759e+08,1.295949327558e+03,47388,47384,41822,4,4,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400013,0,0,0
14,2.586946890546e+08,2.586959779656e+08,1.288911031991e+03,47381,47377,41864,4,4,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400014,0,0,0
15,2.586959840148e+08,2.586972789870e+08,1.294972146153e+03,47381,47374,41985,7,7,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400015,0,0,0
16,2.586972850899e+08,2.586985689999e+08,1.283910062075e+03,47387,47381,42010,6,6,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400016,0,0,0
17,2.586985750221e+08,2.586998589890e+08,1.283966839045e+03,47427,47419,41944,8,8,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400017,0,0,0
18,2.586998640392e+08,2.587011549933e+08,1.290954070717e+03,47386,47377,41972,9,9,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400018,0,0,0
19,2.587011610128e+08,2.587024489692e+08,1.287956453413e+03,47396,47389,41968,7,7,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400019,0,0,0
20,2.587024550329e+08,2.587037409942e+08,1.285961285859e+03,47392,47390,41966,2,2,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400020,0,0,0
21,2.587037470145e+08,2.587050389722e+08,1.291957623184e+03,47383,47362,41986,21,21,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400021,0,0,0
22,2.587050450957e+08,2.587058199828e+08,7.748871841431e+02,28341,28332,24895,9,9,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400022,0,0,0
23,2.587058321283e+08,2.587071259859e+08,1.293857523918e+03,47388,47382,42104,6,6,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400023,0,0,0
24,2.587071321031e+08,2.587084239828e+08,1.291879716754e+03,47389,47384,42082,5,5,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400024,0,0,0
25,2.587084300341e+08,2.587094979386e+08,1.067904539198e+03,39034,39028,34575,6,6,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400025,0,0,0
26,2.587095110265e+08,2.587108019943e+08,1.290967744917e+03,47405,47401,42137,4,4,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400026,0,0,0
27,2.587108070408e+08,2.587120959858e+08,1.288945046395e+03,47419,47413,42089,6,6,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400027,0,0,0
28,2.587121010125e+08,2.587133919761e+08,1.290963663816e+03,47390,47384,42057,6,6,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400028,0,0,0
29,2.587133980277e+08,2.587137609806e+08,3.629529157281e+02,13255,13253,11516,2,2,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400029,0,0,0
30,2.587137730306e+08,2.587150609923e+08,1.287961673379e+03,47419,47403,41947,16,16,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400030,0,0,0
31,2.587150660146e+08,2.587161429548e+08,1.076940213382e+03,39565,39554,34897,11,11,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400031,0,0,0
