#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.240873393260e+08,3.240884906581e+08,1.151332118988e+03,47667,46022,41907,1645,1645,0,10,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100001,0,0,0
5,3.240908418670e+08,3.240919996435e+08,1.157776450694e+03,47679,45967,42077,1712,1712,0,6,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100005,0,0,0
6,3.240920031302e+08,3.240923646252e+08,3.614950011969e+02,14864,14381,12804,483,483,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100006,0,0,0
7,3.240923758016e+08,3.240927706267e+08,3.948251230717e+02,16411,15834,14307,577,577,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100007,0,0,0
8,3.240927808029e+08,3.240939326352e+08,1.151832304180e+03,47669,46064,42236,1605,1605,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100008,0,0,0
9,3.240939371571e+08,3.240944736163e+08,5.364592447281e+02,22028,21260,19362,768,768,0,7,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100009,0,0,0
10,3.240944841487e+08,3.240946546213e+08,1.704726312160e+02,7050,6827,6076,223,223,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100010,0,0,0
11,3.240946657050e+08,3.240957266134e+08,1.060908415735e+03,43478,42010,38575,1468,1468,0,5,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100011,0,0,0
12,3.240957371159e+08,3.240958866226e+08,1.495067777634e+02,6210,5980,4941,230,230,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100012,0,0,0
13,3.240958978230e+08,3.240963655827e+08,4.677596865892e+02,19310,18679,17119,631,631,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100013,0,0,0
18,3.240964173447e+08,3.240968916233e+08,4.742786459923e+02,19632,18997,17360,635,635,0,5,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100018,0,0,0
20,3.240969132928e+08,3.240970065961e+08,9.330323117971e+01,3884,3763,3094,121,121,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100020,0,0,0
21,3.240970181200e+08,3.240981836192e+08,1.165499187171e+03,47653,46077,42296,1576,1576,0,5,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100021,0,0,0
22,3.240981873235e+08,3.240993415824e+08,1.154258885622e+03,47643,45958,42372,1685,1685,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100022,0,0,0
23,3.240993457419e+08,3.240997506056e+08,4.048636310697e+02,16647,16069,14677,578,578,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100023,0,0,0
24,3.240997621933e+08,3.241004506031e+08,6.884097954631e+02,28498,27542,25271,956,956,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100024,0,0,0
25,3.241004617076e+08,3.241016155836e+08,1.153875984192e+03,47688,46089,42444,1599,1599,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100025,0,0,0
26,3.241016187495e+08,3.241022525644e+08,6.338149816394e+02,25661,24842,22722,819,819,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100026,0,0,0
27,3.241022633721e+08,3.241034245909e+08,1.161218735337e+03,47670,46122,42385,1548,1548,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100027,0,0,0
28,3.241034280336e+08,3.241045255275e+08,1.097493877113e+03,44516,42988,39388,1528,1528,0,6,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100028,0,0,0
33,3.241045771955e+08,3.241051745738e+08,5.973782775998e+02,24626,23787,21642,839,839,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100033,0,0,0
34,3.241051847298e+08,3.241061845533e+08,9.998234541416e+02,41149,39736,36713,1413,1413,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100034,0,0,0
37,3.241062162190e+08,3.241063025021e+08,8.628303235769e+01,3600,3487,2897,113,113,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100037,0,0,0
38,3.241063133380e+08,3.241065865431e+08,2.732050768137e+02,11125,10747,9464,378,378,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100038,0,0,0
39,3.241065980698e+08,3.241077625706e+08,1.164500777781e+03,47644,46079,42495,1565,1565,0,5,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100039,0,0,0
40,3.241077670492e+08,3.241078565232e+08,8.947394251823e+01,3640,3500,2897,140,140,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100040,0,0,0
42,3.241078782270e+08,3.241090435460e+08,1.165319068789e+03,47638,46083,42421,1555,1555,0,6,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100042,0,0,0
43,3.241090478532e+08,3.241096025612e+08,5.547079710960e+02,22821,22044,20101,777,777,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100043,0,0,0
44,3.241096130474e+08,3.241107795452e+08,1.166497774243e+03,47661,45970,42399,1691,1691,0,8,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100044,0,0,0
45,3.241107829893e+08,3.241114405393e+08,6.575499902368e+02,26957,25988,23752,969,969,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100045,0,0,0
48,3.241115035160e+08,3.241126714139e+08,1.167897824705e+03,47659,46116,42589,1543,1543,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100048,0,0,0
49,3.241126748228e+08,3.241138395249e+08,1.164702079117e+03,47651,46052,42522,1599,1599,0,6,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100049,0,0,0
50,3.241138440049e+08,3.241147095019e+08,8.654969769120e+02,35582,34368,31679,1214,1214,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100050,0,0,0
51,3.241147207383e+08,3.241158224827e+08,1.101744456112e+03,44799,43232,39881,1567,1567,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100051,0,0,0
52,3.241158336201e+08,3.241161265178e+08,2.928976957798e+02,11691,11285,10280,406,406,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100052,0,0,0
53,3.241161380531e+08,3.241172185098e+08,1.080456733167e+03,44043,42605,39324,1438,1438,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100053,0,0,0
54,3.241172296452e+08,3.241176924394e+08,4.627942166924e+02,18858,18196,16621,662,662,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100054,0,0,0
59,3.241177436287e+08,3.241178595010e+08,1.158723133206e+02,4855,4686,4079,169,169,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100059,0,0,0
60,3.241178710125e+08,3.241186165223e+08,7.455098491311e+02,30399,29417,27006,982,982,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100060,0,0,0
63,3.241186476175e+08,3.241189615211e+08,3.139035713673e+02,12892,12446,11077,446,446,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100063,0,0,0
64,3.241189716076e+08,3.241201444903e+08,1.172882681251e+03,47631,46001,42679,1630,1630,0,8,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100064,0,0,0
65,3.241201485090e+08,3.241202474524e+08,9.894337487221e+01,4080,3957,3357,123,123,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100065,0,0,0
66,3.241202585166e+08,3.241205265133e+08,2.679966878891e+02,10890,10540,9428,350,350,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100066,0,0,0
67,3.241205376329e+08,3.241208235023e+08,2.858694589138e+02,11482,11118,9969,364,364,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100067,0,0,0
68,3.241208344796e+08,3.241219964943e+08,1.162014662862e+03,47668,46009,42566,1659,1659,0,7,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100068,0,0,0
69,3.241219997586e+08,3.241231634652e+08,1.163706598818e+03,47648,46041,42471,1607,1607,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100069,0,0,0
70,3.241231678990e+08,3.241239964985e+08,8.285995809436e+02,33640,32462,29998,1178,1178,0,6,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100070,0,0,0
71,3.241240081361e+08,3.241251734523e+08,1.165316247642e+03,47657,45998,42421,1659,1659,0,8,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100071,0,0,0
73,3.241252098282e+08,3.241260184989e+08,8.086706822515e+02,32953,31835,29274,1118,1118,0,5,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100073,0,0,0
74,3.241260299121e+08,3.241272094854e+08,1.179573340893e+03,47620,46058,42662,1562,1562,0,6,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100074,0,0,0
75,3.241272135389e+08,3.241274914459e+08,2.779070169926e+02,11332,10980,9925,352,352,0,5,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100075,0,0,0
76,3.241275030529e+08,3.241286763767e+08,1.173323858976e+03,47629,46005,42564,1624,1624,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100076,0,0,0
77,3.241286813384e+08,3.241298644664e+08,1.183127986133e+03,47598,45929,42412,1669,1669,0,6,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100077,0,0,0
79,3.241299387732e+08,3.241310344526e+08,1.095679429650e+03,44115,42637,39302,1478,1478,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100079,0,0,0
80,3.241310453823e+08,3.241322163993e+08,1.171016946435e+03,47631,45932,42393,1699,1699,0,7,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100080,0,0,0
81,3.241322206391e+08,3.241331784351e+08,9.577959883213e+02,38820,37488,34517,1332,1332,0,6,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100081,0,0,0
82,3.241331898660e+08,3.241340034540e+08,8.135879945755e+02,32800,31705,29180,1095,1095,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100082,0,0,0
83,3.241343773801e+08,3.241346423389e+08,2.649588243365e+02,10818,10423,9236,395,395,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100083,0,0,0
84,3.241346526259e+08,3.241352004383e+08,5.478123580813e+02,21965,21193,19432,772,772,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100084,0,0,0
87,3.241352315218e+08,3.241364174500e+08,1.185928195834e+03,47614,46004,42213,1610,1610,0,7,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100087,0,0,0
88,3.241364214429e+08,3.241367804487e+08,3.590058660507e+02,14655,14120,12807,535,535,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100088,0,0,0
89,3.241367914497e+08,3.241376174491e+08,8.259993343353e+02,32966,31761,29078,1205,1205,0,6,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100089,0,0,0
90,3.241376278637e+08,3.241388194316e+08,1.191567873299e+03,47615,45919,42395,1696,1696,0,8,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100090,0,0,0
91,3.241388227423e+08,3.241394964168e+08,6.736744259000e+02,27057,26120,24007,937,937,0,5,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100091,0,0,0
92,3.241395070743e+08,3.241402654056e+08,7.583313209414e+02,30455,29405,27062,1050,1050,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100092,0,0,0
93,3.241402762579e+08,3.241405124384e+08,2.361804521084e+02,9417,9094,8120,323,323,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100093,0,0,0
94,3.241405236632e+08,3.241406403969e+08,1.167337085009e+02,4721,4547,3964,174,174,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100094,0,0,0
97,3.241406714897e+08,3.241408874212e+08,2.159315480590e+02,8647,8346,7459,301,301,0,1,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100097,0,0,0
98,3.241408986353e+08,3.241420944138e+08,1.195778486848e+03,47589,45972,42496,1617,1617,0,8,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100098,0,0,0
99,3.241420987604e+08,3.241432913764e+08,1.192615957558e+03,47612,45975,42258,1637,1637,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100099,0,0,0
100,3.241432945651e+08,3.241444934210e+08,1.198855888188e+03,47588,45921,42064,1667,1667,0,8,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100100,0,0,0
101,3.241444970793e+08,3.241448924072e+08,3.953279412985e+02,15522,14997,13679,525,525,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100101,0,0,0
106,3.241449434668e+08,3.241451584059e+08,2.149390677810e+02,8537,8217,7176,320,320,0,1,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100106,0,0,0
107,3.241451690459e+08,3.241461034122e+08,9.343663263917e+02,37354,36008,32840,1346,1346,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100107,0,0,0
108,3.241461144931e+08,3.241464924140e+08,3.779208650589e+02,15197,14664,13434,533,533,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100108,0,0,0
109,3.241465039227e+08,3.241471454012e+08,6.414785314798e+02,25468,24571,22497,897,897,0,8,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100109,0,0,0
111,3.241472000091e+08,3.241484133705e+08,1.213361387253e+03,47544,45879,41974,1665,1665,0,5,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100111,0,0,0
112,3.241484181859e+08,3.241496373794e+08,1.219193524480e+03,47532,45877,41655,1655,1655,0,8,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100112,0,0,0
113,3.241496416457e+08,3.241508593898e+08,1.217744103551e+03,47561,45922,41458,1639,1639,0,6,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100113,0,0,0
114,3.241508626101e+08,3.241510713628e+08,2.087526883483e+02,8097,7817,6726,280,280,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100114,0,0,0
118,3.241511124703e+08,3.241523243313e+08,1.211861031413e+03,47571,45922,41497,1649,1649,0,8,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100118,0,0,0
120,3.241523690887e+08,3.241535913699e+08,1.222281176627e+03,47546,45870,41313,1676,1676,0,7,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100120,0,0,0
121,3.241535952522e+08,3.241548153584e+08,1.220106294453e+03,47554,45905,41110,1649,1649,0,9,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100121,0,0,0
122,3.241548186957e+08,3.241550803534e+08,2.616577400565e+02,9974,9609,8395,365,365,0,2,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100122,0,0,0
123,3.241550917118e+08,3.241556553541e+08,5.636423699856e+02,21824,21076,18369,748,748,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100123,0,0,0
124,3.241556654220e+08,3.241568813158e+08,1.215893803716e+03,47539,45801,41095,1738,1738,0,7,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100124,0,0,0
125,3.241568859931e+08,3.241573403625e+08,4.543694568872e+02,17668,17035,15221,633,633,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100125,0,0,0
126,3.241573508063e+08,3.241574683364e+08,1.175300558805e+02,4565,4378,3639,187,187,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100126,0,0,0
127,3.241574790418e+08,3.241587123465e+08,1.233304701865e+03,47519,45926,41775,1593,1593,0,8,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100127,0,0,0
128,3.241587163188e+08,3.241599383478e+08,1.222029010892e+03,47549,45879,41608,1670,1670,0,8,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100128,0,0,0
129,3.241599416483e+08,3.241609153034e+08,9.736551343203e+02,37722,36412,33091,1310,1310,0,7,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100129,0,0,0
130,3.241609263722e+08,3.241621503238e+08,1.223951578140e+03,47537,45854,41868,1683,1683,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100130,0,0,0
131,3.241621541155e+08,3.241632643130e+08,1.110197506785e+03,42800,41318,37442,1482,1482,0,5,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100131,0,0,0
132,3.241632751722e+08,3.241638483352e+08,5.731630262733e+02,22340,21575,19483,765,765,0,3,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100132,0,0,0
133,3.241638598369e+08,3.241650872997e+08,1.227462790549e+03,47530,45890,41919,1640,1640,0,11,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100133,0,0,0
134,3.241650908583e+08,3.241663242878e+08,1.233429445326e+03,47528,45881,41730,1647,1647,0,5,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100134,0,0,0
136,3.241663457441e+08,3.241672452820e+08,8.995378512740e+02,34807,33565,30389,1242,1242,0,10,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100136,0,0,0
137,3.241672561239e+08,3.241684883130e+08,1.232189151525e+03,47518,45829,42139,1689,1689,0,5,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100137,0,0,0
138,3.241684919530e+08,3.241689591785e+08,4.672254804373e+02,18047,17415,15849,632,632,0,5,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100138,0,0,0
140,3.241690139896e+08,3.241702412813e+08,1.227291656077e+03,47501,45794,41919,1707,1707,0,10,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100140,0,0,0
141,3.241702454604e+08,3.241703202877e+08,7.482729309797e+01,2836,2746,2346,90,90,0,4,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100141,0,0,0
