#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.849948000000e+08,1.850000e+01,1.470000e+01,9.950000e+02,7445500001
3.849960000000e+08,1.850000e+01,1.470000e+01,9.940000e+02,7445500002
3.849978000000e+08,1.850000e+01,1.430000e+01,9.950000e+02,7445500003
3.849990000000e+08,1.860000e+01,1.470000e+01,9.950000e+02,7445600004
3.850002000000e+08,1.860000e+01,1.480000e+01,9.950000e+02,7445600005
3.850014000000e+08,1.850000e+01,1.430000e+01,9.950000e+02,7445600006
3.850032000000e+08,1.850000e+01,1.430000e+01,9.950000e+02,7445600007
3.850044000000e+08,1.850000e+01,1.430000e+01,9.950000e+02,7445600008
3.850056000000e+08,1.850000e+01,1.430000e+01,9.950000e+02,7445600009
3.850068000000e+08,1.850000e+01,1.470000e+01,9.960000e+02,7445600010
3.850080000000e+08,1.860000e+01,1.490000e+01,9.960000e+02,7445600011
3.850098000000e+08,1.850000e+01,1.390000e+01,9.960000e+02,7445600012
3.850110000000e+08,1.850000e+01,1.360000e+01,9.960000e+02,7445600013
3.850122000000e+08,1.850000e+01,1.310000e+01,9.960000e+02,7445600014
3.850140000000e+08,1.850000e+01,1.330000e+01,9.960000e+02,7445600015
3.850152000000e+08,1.870000e+01,1.370000e+01,9.960000e+02,7445600016
3.850164000000e+08,1.880000e+01,1.450000e+01,9.960000e+02,7445600017
3.850176000000e+08,1.890000e+01,1.420000e+01,9.970000e+02,7445600018
3.850194000000e+08,1.890000e+01,1.430000e+01,9.970000e+02,7445600019
