#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.320512021225e+08,5.320543482840e+08,3.146161474168e+03,43707,38628,30391,5079,5079,0,2,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.320543503109e+08,5.320574882609e+08,3.137949985147e+03,43723,38793,30526,4930,4930,0,4,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.320574903468e+08,5.320606454288e+08,3.155082042575e+03,43677,38656,30947,5021,5021,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.320606481901e+08,5.320638304801e+08,3.182290011048e+03,43634,38589,30420,5045,5045,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.320638327657e+08,5.320670595533e+08,3.226787577748e+03,43542,38606,30737,4936,4936,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.320670618651e+08,5.320702776348e+08,3.215769727588e+03,43567,38433,30693,5134,5134,0,2,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.320702796999e+08,5.320734976451e+08,3.217945112467e+03,43563,38474,30130,5089,5089,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.320734997378e+08,5.320767586639e+08,3.258926080346e+03,43466,38511,30917,4955,4955,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.320767614130e+08,5.320800837264e+08,3.322313379884e+03,43352,38298,30582,5054,5054,0,4,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.320800861535e+08,5.320834758623e+08,3.389708791494e+03,43216,39517,31471,3699,3699,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.320834785406e+08,5.320869175871e+08,3.439046514988e+03,43117,38863,30744,4254,4254,0,6,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.320869203283e+08,5.320903780560e+08,3.457727700651e+03,43078,38717,30328,4361,4361,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.320903804491e+08,5.320938091367e+08,3.428687601388e+03,43138,38841,31043,4297,4297,0,5,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.320938117805e+08,5.320971882086e+08,3.376428086400e+03,43227,39256,30737,3971,3971,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.320971912148e+08,5.321005753194e+08,3.384104576826e+03,43227,39733,31380,3494,3494,0,5,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.321005778467e+08,5.321039204147e+08,3.342567926884e+03,43294,39784,31129,3510,3510,0,2,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.321039234171e+08,5.321072024880e+08,3.279070896029e+03,43437,39952,31378,3485,3485,0,2,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.321072048755e+08,5.321104734362e+08,3.268560754061e+03,43446,39941,31621,3505,3505,0,5,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.321104763124e+08,5.321137556342e+08,3.279321828604e+03,43429,39941,31874,3488,3488,0,2,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.321137585114e+08,5.321170597140e+08,3.301202543080e+03,43394,39978,31663,3416,3416,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.321170617878e+08,5.321203777694e+08,3.315981567204e+03,43366,39897,31815,3469,3469,0,5,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.321203800600e+08,5.321237269729e+08,3.346912898064e+03,43288,39791,32003,3497,3497,0,6,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.321237300307e+08,5.321271080966e+08,3.378065856874e+03,43238,39823,31138,3415,3415,0,2,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.321271104516e+08,5.321304820023e+08,3.371550760686e+03,43241,39834,31765,3407,3407,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.321304852017e+08,5.321338962128e+08,3.411011085093e+03,43174,39624,31521,3550,3550,0,3,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.321338985252e+08,5.321373272824e+08,3.428757205844e+03,43139,39583,31138,3556,3556,0,5,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.321373297027e+08,5.321375972680e+08,2.675652996302e+02,3313,3049,2205,264,264,0,2,e,B,2023,11,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615800027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.321376015427e+08,5.321410364174e+08,3.434874726355e+03,43131,39578,31256,3553,3553,0,2,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.321410384665e+08,5.321444803696e+08,3.441903086960e+03,43099,39543,31577,3556,3556,0,5,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.321444832192e+08,5.321479775839e+08,3.494364631355e+03,42995,39401,31037,3594,3594,0,2,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.321479807957e+08,5.321515154784e+08,3.534682766318e+03,42928,39156,30871,3772,3772,0,4,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.321515176834e+08,5.321550877257e+08,3.570042232513e+03,42848,38308,30535,4540,4540,0,2,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.321550897752e+08,5.321586057526e+08,3.515977493286e+03,42958,38602,30955,4356,4356,0,1,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.321586083947e+08,5.321621408317e+08,3.532437074065e+03,42923,38714,30449,4209,4209,0,6,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.321621438690e+08,5.321657178846e+08,3.574015632153e+03,42843,38383,30903,4460,4460,0,3,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.321657205870e+08,5.321693649745e+08,3.644387524009e+03,42699,38261,30210,4438,4438,0,3,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.321693676399e+08,5.321730621133e+08,3.694473322690e+03,42606,36884,29675,5722,5722,0,6,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.321730657780e+08,5.321767481740e+08,3.682395934343e+03,42628,37204,29865,5424,5424,0,3,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.321767504961e+08,5.321804513002e+08,3.700804097712e+03,42598,37966,30240,4632,4632,0,4,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.321804534403e+08,5.321841754259e+08,3.721985677481e+03,42552,38506,30343,4046,4046,0,3,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.321841775456e+08,5.321878634683e+08,3.685922665477e+03,42621,38885,30921,3736,3736,0,1,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.321878662808e+08,5.321915014020e+08,3.635121185422e+03,42718,38931,30605,3787,3787,0,3,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.321915045330e+08,5.321951415638e+08,3.637030815065e+03,42713,39074,30934,3639,3639,0,3,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.321951440726e+08,5.321987637484e+08,3.619675804734e+03,42743,38546,30552,4197,4197,0,2,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.321987669144e+08,5.322024098252e+08,3.642910780072e+03,42710,37408,29441,5302,5302,0,2,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.322024118998e+08,5.322060686050e+08,3.656705204070e+03,42672,37280,29022,5392,5392,0,2,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.322060717827e+08,5.322098309593e+08,3.759176550210e+03,42477,37112,29106,5365,5365,0,4,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.322098332773e+08,5.322136070650e+08,3.773787637711e+03,42451,37105,29507,5346,5346,0,4,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.322136093447e+08,5.322174341859e+08,3.824841214120e+03,42349,37017,28757,5332,5332,0,4,e,B,2023,11,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615900022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
