#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615800027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900022
