#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.927164900000e+08,2.927165510000e+08,3.155738e+01,7.192594e-01,2.914754e+01,6.912514e-01,9.236364e-01,6.053108e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927165510000e+08,2.927166120000e+08,3.091803e+01,7.119361e-01,2.827869e+01,6.808708e-01,9.146342e-01,6.434205e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927166120000e+08,2.927166730000e+08,3.286885e+01,7.340529e-01,3.026229e+01,7.043459e-01,9.206982e-01,6.034523e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927166730000e+08,2.927167340000e+08,3.296721e+01,7.351504e-01,3.032787e+01,7.051086e-01,9.199404e-01,6.051745e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927167340000e+08,2.927167950000e+08,3.216393e+01,7.261388e-01,2.983607e+01,6.993681e-01,9.276249e-01,5.849670e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927167950000e+08,2.927168560000e+08,3.257377e+01,7.307505e-01,3.000000e+01,7.012869e-01,9.209864e-01,6.051716e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927168560000e+08,2.927169170000e+08,3.372131e+01,7.435108e-01,3.091803e+01,7.119361e-01,9.168692e-01,6.087199e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927169170000e+08,2.927169780000e+08,3.239344e+01,7.287250e-01,2.937705e+01,6.939675e-01,9.068826e-01,6.537287e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927169780000e+08,2.927170390000e+08,3.293443e+01,7.347847e-01,3.031148e+01,7.049180e-01,9.203584e-01,6.040301e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927170390000e+08,2.927171000000e+08,3.236066e+01,7.283560e-01,2.957377e+01,6.962873e-01,9.138805e-01,6.314253e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927171000000e+08,2.927171610000e+08,3.247541e+01,7.296463e-01,2.988525e+01,6.999444e-01,9.202423e-01,6.086885e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927171610000e+08,2.927172220000e+08,3.363934e+01,7.426067e-01,3.091803e+01,7.119361e-01,9.191033e-01,6.019478e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927172220000e+08,2.927172830000e+08,3.183607e+01,7.224284e-01,2.898361e+01,6.893048e-01,9.104016e-01,6.480999e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927172830000e+08,2.927173440000e+08,3.416393e+01,7.483746e-01,3.132787e+01,7.166391e-01,9.169866e-01,6.043754e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927173440000e+08,2.927174050000e+08,3.136065e+01,7.170140e-01,2.896721e+01,6.891098e-01,9.236801e-01,6.070470e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927174050000e+08,2.927174660000e+08,3.239344e+01,7.287250e-01,2.950820e+01,6.955149e-01,9.109312e-01,6.407848e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927174660000e+08,2.927175270000e+08,3.262295e+01,7.313019e-01,2.978688e+01,6.987915e-01,9.130653e-01,6.315692e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927175270000e+08,2.927175880000e+08,3.406557e+01,7.472965e-01,3.142623e+01,7.177632e-01,9.225217e-01,5.864833e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927175880000e+08,2.927176490000e+08,3.211475e+01,7.255835e-01,2.945902e+01,6.949350e-01,9.173048e-01,6.222715e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927176490000e+08,2.927177100000e+08,3.211475e+01,7.255835e-01,2.944262e+01,6.947417e-01,9.167943e-01,6.240154e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927177100000e+08,2.927177710000e+08,3.173771e+01,7.213115e-01,2.859016e+01,6.846102e-01,9.008265e-01,6.793065e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927177710000e+08,2.927178320000e+08,3.165574e+01,7.203794e-01,2.900000e+01,6.894997e-01,9.161056e-01,6.308819e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927178850000e+08,2.927179460000e+08,3.437705e+01,7.507051e-01,3.157377e+01,7.194461e-01,9.184549e-01,5.976247e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927179460000e+08,2.927180070000e+08,3.277049e+01,7.329537e-01,3.006557e+01,7.020529e-01,9.174587e-01,6.154921e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927180070000e+08,2.927180680000e+08,3.378688e+01,7.442334e-01,3.054098e+01,7.075817e-01,9.039301e-01,6.491156e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927180680000e+08,2.927181290000e+08,3.198361e+01,7.241004e-01,2.927869e+01,6.928048e-01,9.154280e-01,6.299365e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927181290000e+08,2.927181900000e+08,3.318033e+01,7.375227e-01,3.034426e+01,7.052992e-01,9.145257e-01,6.214562e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927181900000e+08,2.927182510000e+08,3.318033e+01,7.375227e-01,3.050820e+01,7.072018e-01,9.194664e-01,6.048550e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927182510000e+08,2.927183120000e+08,3.311475e+01,7.367936e-01,3.062295e+01,7.085306e-01,9.247525e-01,5.869258e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927183120000e+08,2.927183730000e+08,3.295082e+01,7.349676e-01,3.024590e+01,7.041551e-01,9.179105e-01,6.122743e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927183730000e+08,2.927184340000e+08,3.267213e+01,7.318529e-01,2.996721e+01,7.009035e-01,9.172102e-01,6.172615e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927184340000e+08,2.927184950000e+08,3.263934e+01,7.314857e-01,3.011475e+01,7.026268e-01,9.226519e-01,5.986983e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927184950000e+08,2.927185560000e+08,3.239344e+01,7.287250e-01,2.947541e+01,6.951283e-01,9.099190e-01,6.440572e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927185560000e+08,2.927186170000e+08,3.254099e+01,7.303826e-01,2.947541e+01,6.951283e-01,9.057934e-01,6.556544e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927186170000e+08,2.927186780000e+08,3.367213e+01,7.429684e-01,3.088525e+01,7.115585e-01,9.172347e-01,6.079450e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927186780000e+08,2.927187390000e+08,3.308197e+01,7.364287e-01,3.018033e+01,7.033914e-01,9.122894e-01,6.296973e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927187390000e+08,2.927188000000e+08,3.334426e+01,7.393425e-01,3.086885e+01,7.113696e-01,9.257621e-01,5.812824e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927188000000e+08,2.927188610000e+08,3.172131e+01,7.211252e-01,2.936065e+01,6.937739e-01,9.255814e-01,5.966334e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927188610000e+08,2.927189220000e+08,3.147541e+01,7.183247e-01,2.895082e+01,6.889148e-01,9.197916e-01,6.198748e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927189220000e+08,2.927189830000e+08,3.359016e+01,7.420636e-01,3.091803e+01,7.119361e-01,9.204490e-01,5.977942e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927189830000e+08,2.927190440000e+08,3.378688e+01,7.442334e-01,3.118033e+01,7.149495e-01,9.228530e-01,5.877421e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927190440000e+08,2.927191050000e+08,3.432787e+01,7.501680e-01,3.170492e+01,7.209388e-01,9.235912e-01,5.805281e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927191050000e+08,2.927191660000e+08,3.177049e+01,7.216839e-01,2.867213e+01,6.855910e-01,9.024768e-01,6.738995e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927191660000e+08,2.927192270000e+08,3.185246e+01,7.226143e-01,2.916393e+01,6.914458e-01,9.155945e-01,6.306678e-03,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927192620000e+08,2.927193230000e+08,3.311475e+01,7.367936e-01,2.990164e+01,7.001363e-01,9.029703e-01,6.585873e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927193230000e+08,2.927193840000e+08,3.196721e+01,7.239149e-01,2.919672e+01,6.918344e-01,9.133334e-01,6.371231e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927193840000e+08,2.927194450000e+08,3.308197e+01,7.364287e-01,3.019672e+01,7.035824e-01,9.127849e-01,6.280864e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927194450000e+08,2.927195060000e+08,3.185246e+01,7.226143e-01,2.878688e+01,6.869616e-01,9.037571e-01,6.690735e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927195060000e+08,2.927195670000e+08,3.201639e+01,7.244715e-01,2.883607e+01,6.875481e-01,9.006656e-01,6.768313e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927195670000e+08,2.927196280000e+08,3.268853e+01,7.320365e-01,2.970492e+01,6.978294e-01,9.087262e-01,6.449516e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927196280000e+08,2.927196890000e+08,3.286885e+01,7.340529e-01,2.975410e+01,6.984068e-01,9.052369e-01,6.540991e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927196890000e+08,2.927197500000e+08,3.193443e+01,7.235435e-01,2.908197e+01,6.904734e-01,9.106776e-01,6.462016e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927197500000e+08,2.927198110000e+08,3.218033e+01,7.263238e-01,2.929508e+01,6.929987e-01,9.103413e-01,6.448195e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927198110000e+08,2.927198720000e+08,3.283607e+01,7.336867e-01,2.986885e+01,6.997523e-01,9.096355e-01,6.406076e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927198720000e+08,2.927199330000e+08,3.309836e+01,7.366112e-01,3.018033e+01,7.033914e-01,9.118375e-01,6.310045e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927199330000e+08,2.927199940000e+08,3.249180e+01,7.298304e-01,2.967213e+01,6.974441e-01,9.132190e-01,6.323362e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927199940000e+08,2.927200550000e+08,3.326229e+01,7.384331e-01,3.039344e+01,7.058705e-01,9.137506e-01,6.232336e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927200550000e+08,2.927201160000e+08,3.185246e+01,7.226143e-01,2.934426e+01,6.935802e-01,9.212558e-01,6.110308e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927201160000e+08,2.927201770000e+08,3.365574e+01,7.427876e-01,3.098361e+01,7.126907e-01,9.206040e-01,5.966797e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927201770000e+08,2.927202380000e+08,3.227869e+01,7.274331e-01,2.950820e+01,6.955149e-01,9.141696e-01,6.312641e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927202380000e+08,2.927202990000e+08,3.304918e+01,7.360637e-01,3.016393e+01,7.032003e-01,9.126984e-01,6.286798e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927202990000e+08,2.927203600000e+08,3.319672e+01,7.377049e-01,3.024590e+01,7.041551e-01,9.111111e-01,6.324073e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927203600000e+08,2.927204210000e+08,3.288525e+01,7.342359e-01,2.988525e+01,6.999444e-01,9.087737e-01,6.428691e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927204210000e+08,2.927204820000e+08,3.319672e+01,7.377049e-01,3.000000e+01,7.012869e-01,9.037037e-01,6.555493e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927204820000e+08,2.927205430000e+08,3.285246e+01,7.338699e-01,2.983607e+01,6.993681e-01,9.081836e-01,6.450569e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927205430000e+08,2.927206040000e+08,3.278688e+01,7.331370e-01,2.980328e+01,6.989838e-01,9.090000e-01,6.431136e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927206510000e+08,2.927207120000e+08,3.439344e+01,7.508841e-01,3.144262e+01,7.179504e-01,9.142040e-01,6.114379e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927207120000e+08,2.927207730000e+08,3.244262e+01,7.292780e-01,2.968852e+01,6.976368e-01,9.151086e-01,6.265348e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927207730000e+08,2.927208340000e+08,3.329508e+01,7.387970e-01,3.042623e+01,7.062511e-01,9.138355e-01,6.226488e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927208340000e+08,2.927208950000e+08,3.122951e+01,7.155132e-01,2.849180e+01,6.834316e-01,9.123359e-01,6.479489e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927208950000e+08,2.927209560000e+08,3.411475e+01,7.478357e-01,3.139344e+01,7.173887e-01,9.202307e-01,5.939231e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927209560000e+08,2.927210170000e+08,3.329508e+01,7.387970e-01,3.080328e+01,7.106137e-01,9.251600e-01,5.838757e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927210170000e+08,2.927210780000e+08,3.293443e+01,7.347847e-01,3.036065e+01,7.054897e-01,9.218517e-01,5.988256e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927210780000e+08,2.927211390000e+08,3.295082e+01,7.349676e-01,2.981967e+01,6.991760e-01,9.049751e-01,6.540922e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927211390000e+08,2.927212000000e+08,3.286885e+01,7.340529e-01,2.977049e+01,6.985992e-01,9.057357e-01,6.525552e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927212000000e+08,2.927212610000e+08,3.313115e+01,7.369759e-01,3.027869e+01,7.045367e-01,9.139040e-01,6.239627e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927212610000e+08,2.927213220000e+08,3.272131e+01,7.324036e-01,2.980328e+01,6.989838e-01,9.108216e-01,6.379200e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927213220000e+08,2.927213830000e+08,3.103279e+01,7.132561e-01,2.832787e+01,6.814626e-01,9.128368e-01,6.483177e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927213830000e+08,2.927214440000e+08,3.267213e+01,7.318529e-01,2.965574e+01,6.972515e-01,9.076769e-01,6.484362e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927214440000e+08,2.927215050000e+08,3.180328e+01,7.220562e-01,2.944262e+01,6.947417e-01,9.257732e-01,5.951574e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927215050000e+08,2.927215660000e+08,3.160656e+01,7.198196e-01,2.881967e+01,6.873526e-01,9.118257e-01,6.457633e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927215660000e+08,2.927216270000e+08,3.245901e+01,7.294621e-01,2.957377e+01,6.962873e-01,9.111111e-01,6.395534e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927216270000e+08,2.927216880000e+08,3.319672e+01,7.377049e-01,3.016393e+01,7.032003e-01,9.086420e-01,6.402612e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927216880000e+08,2.927217490000e+08,3.221312e+01,7.266937e-01,2.947541e+01,6.951283e-01,9.150127e-01,6.290849e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927217490000e+08,2.927218100000e+08,3.206557e+01,7.250277e-01,2.922951e+01,6.922227e-01,9.115542e-01,6.420153e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927218100000e+08,2.927218710000e+08,3.268853e+01,7.320365e-01,2.945902e+01,6.949350e-01,9.012036e-01,6.682198e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927218710000e+08,2.927219320000e+08,3.229508e+01,7.276177e-01,2.968852e+01,6.976368e-01,9.192894e-01,6.137033e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927219320000e+08,2.927219930000e+08,3.283607e+01,7.336867e-01,2.972131e+01,6.980219e-01,9.051423e-01,6.547179e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927220420000e+08,2.927221030000e+08,3.350820e+01,7.411577e-01,2.990164e+01,7.001363e-01,8.923679e-01,6.854921e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927221030000e+08,2.927221640000e+08,3.219672e+01,7.265089e-01,2.860656e+01,6.848065e-01,8.884929e-01,7.102439e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927221640000e+08,2.927222250000e+08,3.191803e+01,7.233578e-01,2.854098e+01,6.840212e-01,8.941962e-01,6.970823e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927222250000e+08,2.927222860000e+08,3.185246e+01,7.226143e-01,1.780328e+01,5.402379e-01,5.589295e-01,1.126409e-02,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927222860000e+08,2.927223470000e+08,3.362295e+01,7.424257e-01,6.196721e+00,3.187250e-01,1.843003e-01,8.561412e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927223470000e+08,2.927224080000e+08,3.298361e+01,7.353332e-01,5.622951e+00,3.036108e-01,1.704771e-01,8.383652e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927224080000e+08,2.927224690000e+08,3.180328e+01,7.220562e-01,6.000000e+00,3.136250e-01,1.886598e-01,8.882605e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927224690000e+08,2.927225300000e+08,3.183607e+01,7.224284e-01,5.524590e+00,3.009436e-01,1.735324e-01,8.593669e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927225300000e+08,2.927225910000e+08,3.373771e+01,7.436916e-01,5.819672e+00,3.088761e-01,1.724976e-01,8.328244e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927225910000e+08,2.927226520000e+08,3.222951e+01,7.268787e-01,5.540984e+00,3.013898e-01,1.719227e-01,8.509622e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927226520000e+08,2.927227130000e+08,3.214754e+01,7.259538e-01,6.016394e+00,3.140532e-01,1.871494e-01,8.807666e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927227130000e+08,2.927227740000e+08,3.239344e+01,7.287250e-01,5.655738e+00,3.044947e-01,1.745951e-01,8.539965e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927227740000e+08,2.927228350000e+08,3.208197e+01,7.252130e-01,5.606557e+00,3.031679e-01,1.747573e-01,8.584462e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927228350000e+08,2.927228960000e+08,3.250820e+01,7.300146e-01,5.639344e+00,3.040531e-01,1.734745e-01,8.503244e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927228960000e+08,2.927229570000e+08,3.291803e+01,7.346019e-01,6.409836e+00,3.241594e-01,1.947211e-01,8.836857e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927229570000e+08,2.927230180000e+08,3.270492e+01,7.322201e-01,6.049181e+00,3.149078e-01,1.849624e-01,8.692788e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927230180000e+08,2.927230790000e+08,3.240984e+01,7.289093e-01,5.524590e+00,3.009436e-01,1.704603e-01,8.457205e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927230790000e+08,2.927231400000e+08,3.222951e+01,7.268787e-01,4.983606e+00,2.858295e-01,1.546287e-01,8.154119e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927231400000e+08,2.927232010000e+08,3.344262e+01,7.404321e-01,6.049181e+00,3.149078e-01,1.808823e-01,8.522287e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927232010000e+08,2.927232620000e+08,3.355738e+01,7.417014e-01,6.344262e+00,3.224970e-01,1.890572e-01,8.654316e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927232620000e+08,2.927233230000e+08,3.265574e+01,7.316693e-01,5.934426e+00,3.119065e-01,1.817269e-01,8.640006e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927233230000e+08,2.927233840000e+08,3.206557e+01,7.250277e-01,5.508197e+00,3.004968e-01,1.717791e-01,8.528524e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927234300000e+08,2.927234910000e+08,3.180328e+01,7.220562e-01,6.098361e+00,3.161853e-01,1.917526e-01,8.938032e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927234910000e+08,2.927235520000e+08,3.288525e+01,7.342359e-01,1.155738e+01,4.352760e-01,3.514457e-01,1.065950e-02,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927235520000e+08,2.927236130000e+08,3.191803e+01,7.233578e-01,1.752459e+01,5.359929e-01,5.490498e-01,1.127683e-02,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927236130000e+08,2.927236740000e+08,3.277049e+01,7.329537e-01,1.414754e+01,4.815879e-01,4.317158e-01,1.107836e-02,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927236740000e+08,2.927237350000e+08,3.239344e+01,7.287250e-01,2.667213e+01,6.612473e-01,8.233806e-01,8.578790e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927237350000e+08,2.927237960000e+08,3.208197e+01,7.252130e-01,2.721312e+01,6.679196e-01,8.482371e-01,8.110470e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927237960000e+08,2.927238570000e+08,3.216393e+01,7.261388e-01,2.049180e+01,5.795957e-01,6.371050e-01,1.085542e-02,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927238570000e+08,2.927239180000e+08,3.288525e+01,7.342359e-01,2.944262e+01,6.947417e-01,8.953140e-01,6.835440e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927239180000e+08,2.927239790000e+08,3.257377e+01,7.307505e-01,1.800000e+01,5.432144e-01,5.525919e-01,1.115463e-02,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927239790000e+08,2.927240400000e+08,3.336066e+01,7.395241e-01,5.672131e+00,3.049357e-01,1.700246e-01,8.327340e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927240400000e+08,2.927241010000e+08,3.304918e+01,7.360637e-01,6.114754e+00,3.166099e-01,1.850198e-01,8.648433e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927241010000e+08,2.927241620000e+08,3.165574e+01,7.203794e-01,7.344262e+00,3.469838e-01,2.320041e-01,9.605858e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927241620000e+08,2.927242230000e+08,3.273771e+01,7.325870e-01,2.185246e+01,5.985290e-01,6.675013e-01,1.054222e-02,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927242230000e+08,2.927242840000e+08,3.239344e+01,7.287250e-01,2.918033e+01,6.916401e-01,9.008097e-01,6.724464e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927242840000e+08,2.927243450000e+08,3.322951e+01,7.380691e-01,2.763935e+01,6.731300e-01,8.317711e-01,8.308552e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927243450000e+08,2.927244060000e+08,3.216393e+01,7.261388e-01,2.878688e+01,6.869616e-01,8.950051e-01,6.920657e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927244060000e+08,2.927244670000e+08,3.275410e+01,7.327704e-01,2.881967e+01,6.873526e-01,8.798799e-01,7.273138e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927244670000e+08,2.927245280000e+08,3.252459e+01,7.301986e-01,2.840984e+01,6.824479e-01,8.734879e-01,7.463176e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927245280000e+08,2.927245890000e+08,3.252459e+01,7.301986e-01,1.572131e+01,5.076677e-01,4.833669e-01,1.121912e-02,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927245890000e+08,2.927246500000e+08,3.359016e+01,7.420636e-01,1.216393e+01,4.465521e-01,3.621279e-01,1.061761e-02,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927246500000e+08,2.927247110000e+08,3.159016e+01,7.196329e-01,2.832787e+01,6.814626e-01,8.967307e-01,6.932276e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927247110000e+08,2.927247720000e+08,3.252459e+01,7.301986e-01,2.467213e+01,6.359726e-01,7.585685e-01,9.607791e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927248250000e+08,2.927248860000e+08,3.137705e+01,7.172014e-01,5.360656e+00,2.964450e-01,1.708464e-01,8.602991e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800007
2.927248860000e+08,2.927249470000e+08,3.157377e+01,7.194461e-01,5.852459e+00,3.097450e-01,1.853583e-01,8.854441e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800007
2.927249470000e+08,2.927250080000e+08,3.136065e+01,7.170140e-01,5.639344e+00,3.040531e-01,1.798223e-01,8.780479e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800007
2.927250080000e+08,2.927250690000e+08,3.116393e+01,7.147616e-01,1.631148e+01,5.171086e-01,5.234087e-01,1.145520e-02,2.000000e+01,0.000000e+00,9.790000e+02,19338800007
2.927250690000e+08,2.927251300000e+08,3.321312e+01,7.378870e-01,2.637705e+01,6.575794e-01,7.941757e-01,8.982286e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800007
2.927251300000e+08,2.927251910000e+08,3.354099e+01,7.415202e-01,3.045902e+01,7.066315e-01,9.081134e-01,6.386211e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800007
2.927251910000e+08,2.927252520000e+08,3.177049e+01,7.216839e-01,2.873771e+01,6.863745e-01,9.045408e-01,6.674921e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800007
2.927252520000e+08,2.927253130000e+08,3.362295e+01,7.424257e-01,2.985246e+01,6.995603e-01,8.878596e-01,6.967395e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800007
2.927253130000e+08,2.927253740000e+08,3.178688e+01,7.218701e-01,2.873771e+01,6.863745e-01,9.040743e-01,6.687761e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800007
2.927253740000e+08,2.927254350000e+08,3.168852e+01,7.207524e-01,2.895082e+01,6.889148e-01,9.136058e-01,6.390072e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800007
2.927254350000e+08,2.927254960000e+08,3.352459e+01,7.413390e-01,2.934426e+01,6.935802e-01,8.753057e-01,7.305612e-03,2.000000e+01,0.000000e+00,9.790000e+02,19338800007
