#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.927164900559e+08,2.927178809827e+08,1.390926780403e+03,47199,45202,41450,1997,1997,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338700001,0,0,6
2,2.927178850121e+08,2.927192569807e+08,1.371968661249e+03,47226,45155,41413,2071,2071,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338700002,0,0,6
3,2.927192620246e+08,2.927206459769e+08,1.383952336133e+03,47209,45250,41193,1959,1959,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338700003,0,0,6
4,2.927206511874e+08,2.927220369867e+08,1.385799289823e+03,47202,45240,41303,1962,1962,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338700004,0,0,6
5,2.927220420961e+08,2.927234259578e+08,1.383861778915e+03,47225,45146,13010,2079,2079,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338700005,0,0,6
6,2.927234300241e+08,2.927248209944e+08,1.390970240831e+03,47209,45214,27130,1995,1995,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800006,0,0,6
7,2.927248250141e+08,2.927262289890e+08,1.403974827111e+03,47170,45065,30244,2105,2105,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800007,0,0,6
8,2.927262340642e+08,2.927276419459e+08,1.407881714821e+03,47161,45189,27856,1972,1972,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800008,0,0,6
9,2.927276470123e+08,2.927290599783e+08,1.412966013312e+03,47145,45127,31219,2018,2018,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800009,0,0,6
10,2.927290650321e+08,2.927304759947e+08,1.410962572336e+03,47147,45144,11945,2003,2003,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800010,0,0,6
11,2.927304810375e+08,2.927318959294e+08,1.414891927838e+03,47169,45162,27094,2007,2007,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800011,0,0,6
12,2.927319000132e+08,2.927333169920e+08,1.416978803277e+03,47146,45145,6409,2001,2001,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800012,0,0,6
13,2.927333220361e+08,2.927347349884e+08,1.412952296972e+03,47145,45174,7026,1971,1971,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800013,0,0,6
14,2.927347400142e+08,2.927361629911e+08,1.422976915896e+03,47140,45189,21597,1951,1951,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800014,0,0,6
15,2.927361670438e+08,2.927375889479e+08,1.421904081643e+03,47131,45087,11359,2044,2044,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800015,0,0,6
16,2.927375940399e+08,2.927390289467e+08,1.434906769574e+03,47125,45181,21830,1944,1944,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800016,0,0,6
17,2.927390330301e+08,2.927404639718e+08,1.430941688657e+03,47135,45070,16603,2065,2065,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800017,0,0,6
18,2.927404680260e+08,2.927419059653e+08,1.437939345002e+03,47096,45070,7679,2026,2026,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800018,0,0,6
19,2.927419110559e+08,2.927433410073e+08,1.429951463759e+03,46576,44464,15375,2112,2112,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800019,0,0,6
20,2.927433520672e+08,2.927447989387e+08,1.446871471047e+03,47075,45090,21366,1985,1985,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800020,0,0,6
21,2.927448040568e+08,2.927462549667e+08,1.450909857810e+03,47095,45097,40990,1998,1998,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800021,0,0,6
22,2.927462590501e+08,2.927477099692e+08,1.450919102669e+03,47066,45005,41043,2061,2061,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800022,0,0,6
23,2.927477150385e+08,2.927491639965e+08,1.448958001256e+03,47103,45064,41242,2039,2039,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800023,0,0,6
24,2.927491680135e+08,2.927506179683e+08,1.449954774976e+03,47076,45037,41336,2039,2039,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800024,0,0,6
25,2.927506230282e+08,2.927520619790e+08,1.438950836360e+03,47087,45084,41371,2003,2003,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800025,0,0,6
26,2.927520670384e+08,2.927534989681e+08,1.431929645121e+03,47120,45183,41495,1937,1937,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800026,0,0,6
27,2.927535030348e+08,2.927549349742e+08,1.431939336538e+03,47119,45049,41351,2070,2070,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800027,0,0,6
28,2.927549400466e+08,2.927563709747e+08,1.430928073585e+03,47112,45069,41310,2043,2043,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800028,0,0,6
29,2.927563760606e+08,2.927578039996e+08,1.427939025581e+03,47143,45149,41430,1994,1994,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800029,0,0,6
30,2.927578080208e+08,2.927592249769e+08,1.416956112742e+03,47130,45187,41530,1943,1943,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,6.953455e+00,19338800030,0,0,6
31,2.927592301146e+08,2.927606359979e+08,1.405883309603e+03,47175,45022,41363,2153,2153,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800031,0,0,6
32,2.927606400683e+08,2.927620379877e+08,1.397919388831e+03,47181,45162,41369,2019,2019,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800032,0,0,6
33,2.927620430244e+08,2.927634439992e+08,1.400974861681e+03,47169,45158,41410,2011,2011,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800033,0,0,6
34,2.927634490565e+08,2.927648379189e+08,1.388862323165e+03,47204,45176,41415,2028,2028,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800034,0,0,6
35,2.927648430808e+08,2.927662229605e+08,1.379879772365e+03,47224,45187,41532,2037,2037,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800035,0,0,6
36,2.927662270717e+08,2.927676139663e+08,1.386894611537e+03,47214,45232,41461,1982,1982,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800036,0,0,6
37,2.927676180389e+08,2.927690129921e+08,1.394953287184e+03,47206,45133,41382,2073,2073,0,4,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800037,0,0,6
38,2.927690170876e+08,2.927703949619e+08,1.377874355853e+03,47245,45258,41508,1987,1987,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800038,0,0,6
39,2.927703990232e+08,2.927717759918e+08,1.376968631148e+03,47222,45193,41519,2029,2029,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800039,0,0,6
40,2.927717810175e+08,2.927731529866e+08,1.371969076276e+03,47232,45237,41459,1995,1995,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800040,0,0,6
41,2.927731580405e+08,2.927745339840e+08,1.375943493247e+03,47213,45219,41547,1994,1994,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800041,0,0,6
42,2.927745390308e+08,2.927759169992e+08,1.377968415380e+03,47245,45212,41555,2033,2033,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800042,0,0,6
43,2.927759210218e+08,2.927772899822e+08,1.368960437059e+03,47245,45209,41515,2036,2036,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800043,0,0,6
44,2.927772940301e+08,2.927786669895e+08,1.372959378004e+03,47249,45259,41434,1990,1990,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800044,0,0,6
45,2.927786710302e+08,2.927800399994e+08,1.368969206572e+03,47246,45259,41579,1987,1987,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800045,0,0,6
46,2.927800440136e+08,2.927814269615e+08,1.382947899222e+03,47193,45237,41676,1956,1956,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800046,0,0,6
47,2.927814320143e+08,2.927828209869e+08,1.388972599268e+03,47195,45135,41540,2060,2060,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800047,0,0,6
48,2.927828260280e+08,2.927841959417e+08,1.369913705468e+03,47250,45225,41525,2025,2025,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800048,0,0,6
49,2.927842000174e+08,2.927855789961e+08,1.378978731155e+03,47209,45217,41650,1992,1992,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800049,0,0,6
50,2.927855841246e+08,2.927869599702e+08,1.375845610142e+03,47227,45217,41621,2010,2010,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800050,0,0,6
51,2.927869640314e+08,2.927883349929e+08,1.370961497843e+03,47238,45210,41514,2028,2028,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800051,0,0,6
52,2.927883400451e+08,2.927897239829e+08,1.383937850952e+03,47215,45147,41525,2068,2068,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800052,0,0,6
53,2.927897290197e+08,2.927911129841e+08,1.383964406312e+03,47203,45235,41550,1968,1968,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800053,0,0,6
54,2.927911180221e+08,2.927924929533e+08,1.374931230366e+03,47233,45264,41531,1969,1969,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800054,0,0,6
55,2.927924980149e+08,2.927938789078e+08,1.380892880440e+03,47221,45194,41552,2027,2027,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800055,0,0,6
56,2.927938840627e+08,2.927952729571e+08,1.388894490898e+03,47217,45245,41406,1972,1972,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800056,0,0,6
57,2.927952770168e+08,2.927966719777e+08,1.394960885227e+03,47180,45178,41364,2002,2002,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800057,0,0,6
58,2.927966770207e+08,2.927980709814e+08,1.393960695505e+03,47187,45163,41574,2024,2024,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800058,0,0,6
59,2.927980760315e+08,2.927994789653e+08,1.402933768332e+03,47189,45159,41348,2030,2030,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800059,0,0,6
60,2.927994830297e+08,2.928008909942e+08,1.407964496493e+03,47159,45152,41570,2007,2007,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800060,0,0,6
61,2.928008961497e+08,2.928023059734e+08,1.409823675871e+03,47144,45192,41347,1952,1952,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800061,0,0,6
62,2.928023110339e+08,2.928037289986e+08,1.417964661002e+03,47154,45123,41412,2031,2031,0,1,e,F,2016,4,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800062,0,0,6
1,2.928037331350e+08,2.928051479835e+08,1.414848447442e+03,47146,45137,41191,2009,2009,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800001,0,0,6
2,2.928051530934e+08,2.928065829788e+08,1.429885423541e+03,47137,45129,41267,2008,2008,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800002,0,0,6
3,2.928065870187e+08,2.928080209905e+08,1.433971828163e+03,47115,45078,40993,2037,2037,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800003,0,0,6
4,2.928080260298e+08,2.928094639100e+08,1.437880192578e+03,47111,45087,41210,2024,2024,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800004,0,0,6
5,2.928094680220e+08,2.928109029781e+08,1.434956063271e+03,47118,45102,41144,2016,2016,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338800005,0,0,6
6,2.928109070269e+08,2.928123439920e+08,1.436965152085e+03,47094,45116,40909,1978,1978,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900006,0,0,6
7,2.928123490387e+08,2.928137939964e+08,1.444957623124e+03,47076,45067,40938,2009,2009,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900007,0,0,6
8,2.928137991070e+08,2.928152569871e+08,1.457880070806e+03,47085,45028,40746,2057,2057,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900008,0,0,6
9,2.928152610125e+08,2.928167059845e+08,1.444972006917e+03,47095,45002,28760,2093,2093,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900009,0,0,6
10,2.928167110673e+08,2.928181589277e+08,1.447860389233e+03,47090,45111,6803,1979,1979,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900010,0,0,6
11,2.928181640440e+08,2.928196249926e+08,1.460948587954e+03,47065,45094,7444,1971,1971,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900011,0,0,6
12,2.928196300341e+08,2.928210779849e+08,1.447950815618e+03,47082,45117,7831,1965,1965,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900012,0,0,6
13,2.928210830197e+08,2.928225349986e+08,1.451978980362e+03,47091,45098,6721,1993,1993,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900013,0,0,6
14,2.928225390242e+08,2.928239879798e+08,1.448955572367e+03,47081,45064,6705,2017,2017,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900014,0,0,6
15,2.928239930334e+08,2.928254359770e+08,1.442943603516e+03,47085,45070,7693,2015,2015,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900015,0,0,6
16,2.928254410671e+08,2.928268929953e+08,1.451928252935e+03,47061,45026,36345,2035,2035,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900016,0,0,6
17,2.928268980543e+08,2.928283509954e+08,1.452941165149e+03,47072,45049,36951,2023,2023,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900017,0,0,6
18,2.928283560681e+08,2.928287749696e+08,4.189015060067e+02,13694,13118,10511,576,576,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900018,0,0,6
19,2.928287870491e+08,2.928302259563e+08,1.438907179356e+03,47111,45113,31275,1998,1998,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900019,0,0,6
20,2.928302310219e+08,2.928316639829e+08,1.432960954964e+03,47131,45088,40772,2043,2043,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900020,0,0,6
21,2.928316680249e+08,2.928331119361e+08,1.443911185563e+03,47096,45075,41060,2021,2021,0,2,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900021,0,0,6
22,2.928331170281e+08,2.928345599092e+08,1.442881052494e+03,47083,45004,41226,2079,2079,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900022,0,0,6
23,2.928345650286e+08,2.928360099770e+08,1.444948351264e+03,47096,45037,41355,2059,2059,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900023,0,0,6
24,2.928360150196e+08,2.928374559393e+08,1.440919671237e+03,47109,45153,41252,1956,1956,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900024,0,0,6
25,2.928374600379e+08,2.928388889243e+08,1.428886426747e+03,47130,45110,41380,2020,2020,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,6.984615e+00,19338900025,0,0,6
26,2.928388930366e+08,2.928403219235e+08,1.428886930108e+03,47129,45103,41406,2026,2026,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900026,0,0,6
27,2.928403270202e+08,2.928417599565e+08,1.432936228156e+03,47130,45156,41389,1974,1974,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900027,0,0,6
28,2.928417640257e+08,2.928431749717e+08,1.410945980847e+03,47146,45168,41415,1978,1978,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900028,0,0,6
29,2.928431800410e+08,2.928445869093e+08,1.406868347049e+03,47167,45075,41380,2092,2092,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900029,0,0,6
30,2.928445920170e+08,2.928459829927e+08,1.390975774109e+03,47197,45157,41336,2040,2040,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900030,0,0,6
31,2.928459880778e+08,2.928473839860e+08,1.395908249319e+03,47202,45212,41432,1990,1990,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900031,0,0,6
32,2.928473880182e+08,2.928487669881e+08,1.378969927132e+03,47226,45148,41356,2078,2078,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900032,0,0,6
33,2.928487720295e+08,2.928501479827e+08,1.375953205407e+03,47224,45191,41561,2033,2033,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900033,0,0,6
34,2.928501530328e+08,2.928515209685e+08,1.367935716867e+03,47247,45216,41377,2031,2031,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900034,0,0,6
35,2.928515250395e+08,2.928528879629e+08,1.362923399150e+03,47266,45185,41468,2081,2081,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900035,0,0,6
36,2.928528920323e+08,2.928542418566e+08,1.349824296296e+03,47288,45361,41652,1927,1927,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900036,0,0,6
37,2.928542460144e+08,2.928547729547e+08,5.269402375221e+02,18428,17637,16068,791,791,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900037,0,0,6
38,2.928547850305e+08,2.928561349660e+08,1.349935553372e+03,47278,45281,41535,1997,1997,0,6,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900038,0,0,6
