#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.927200200000e+08,2.100000e+01,0.000000e+00,9.790000e+02,19338700001
2.927214000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,19338700002
2.927227800000e+08,2.000000e+01,0.000000e+00,9.790000e+02,19338700003
2.927241600000e+08,2.000000e+01,0.000000e+00,9.790000e+02,19338700004
2.927255400000e+08,2.000000e+01,0.000000e+00,9.790000e+02,19338700005
2.927269200000e+08,2.000000e+01,0.000000e+00,9.790000e+02,19338800006
2.927283600000e+08,2.000000e+01,0.000000e+00,9.790000e+02,19338800007
2.927297400000e+08,2.000000e+01,0.000000e+00,9.800000e+02,19338800008
2.927311800000e+08,2.000000e+01,0.000000e+00,9.790000e+02,19338800009
2.927325600000e+08,2.000000e+01,0.000000e+00,9.790000e+02,19338800010
2.927340000000e+08,2.000000e+01,0.000000e+00,9.800000e+02,19338800011
2.927354400000e+08,2.000000e+01,0.000000e+00,9.790000e+02,19338800012
2.927368200000e+08,2.000000e+01,0.000000e+00,9.790000e+02,19338800013
2.927382600000e+08,2.000000e+01,0.000000e+00,9.790000e+02,19338800014
2.927397000000e+08,2.000000e+01,0.000000e+00,9.800000e+02,19338800015
2.927410800000e+08,2.000000e+01,0.000000e+00,9.800000e+02,19338800016
2.927425200000e+08,2.000000e+01,0.000000e+00,9.800000e+02,19338800017
2.927439600000e+08,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927454000000e+08,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927468400000e+08,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927483400000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927497800000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927512200000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927526600000e+08,2.100000e+01,0.000000e+00,9.810000e+02,19338800024
2.927541600000e+08,2.100000e+01,0.000000e+00,9.820000e+02,19338800025
2.927555400000e+08,2.100000e+01,0.000000e+00,9.820000e+02,19338800026
2.927570400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800027
2.927584800000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800028
2.927598600000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800029
2.927613000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800030
2.927627400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338800031
2.927641800000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800032
2.927655600000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800033
2.927669400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800034
2.927683800000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800035
2.927697600000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800036
2.927711400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800037
2.927725200000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800038
2.927739000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800039
2.927752800000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800040
2.927766600000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800041
2.927780400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800042
2.927794200000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800043
2.927808000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800044
2.927821800000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800045
2.927835600000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800046
2.927849400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800047
2.927863200000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800048
2.927877000000e+08,2.300000e+01,0.000000e+00,9.820000e+02,19338800049
2.927890800000e+08,2.300000e+01,0.000000e+00,9.820000e+02,19338800050
2.927904600000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338800051
2.927918400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338800052
2.927932200000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338800053
2.927946600000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338800054
2.927960400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338800055
2.927974200000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338800056
2.927988000000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338800057
2.928001800000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338800058
2.928015600000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19338800059
2.928030000000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19338800060
2.928043800000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19338800061
2.928058200000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19338800062
2.928072600000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19338800001
2.928086400000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19338800002
2.928100800000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19338800003
2.928115200000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19338800004
2.928129600000e+08,2.000000e+01,0.000000e+00,9.820000e+02,19338800005
2.928144000000e+08,2.000000e+01,0.000000e+00,9.830000e+02,19338900006
2.928158400000e+08,2.000000e+01,0.000000e+00,9.830000e+02,19338900007
2.928173400000e+08,2.000000e+01,0.000000e+00,9.830000e+02,19338900008
2.928187800000e+08,2.000000e+01,0.000000e+00,9.830000e+02,19338900009
2.928202200000e+08,2.000000e+01,0.000000e+00,9.830000e+02,19338900010
2.928216600000e+08,2.000000e+01,0.000000e+00,9.820000e+02,19338900011
2.928231600000e+08,2.000000e+01,0.000000e+00,9.820000e+02,19338900012
2.928246000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,19338900013
2.928260400000e+08,2.000000e+01,0.000000e+00,9.820000e+02,19338900014
2.928274800000e+08,2.000000e+01,0.000000e+00,9.820000e+02,19338900015
2.928289800000e+08,2.000000e+01,0.000000e+00,9.820000e+02,19338900016
2.928304200000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19338900017
2.928318600000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19338900018
2.928322800000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19338900019
2.928337200000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19338900020
2.928351600000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19338900021
2.928366000000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19338900022
2.928381000000e+08,2.100000e+01,0.000000e+00,9.820000e+02,19338900023
2.928395400000e+08,2.100000e+01,0.000000e+00,9.820000e+02,19338900024
2.928409800000e+08,2.100000e+01,0.000000e+00,9.820000e+02,19338900025
2.928424200000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338900026
2.928438600000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19338900027
2.928453000000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338900028
2.928466800000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338900029
2.928481200000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338900030
2.928495000000e+08,2.300000e+01,0.000000e+00,9.820000e+02,19338900031
2.928508800000e+08,2.300000e+01,0.000000e+00,9.820000e+02,19338900032
2.928522600000e+08,2.300000e+01,0.000000e+00,9.820000e+02,19338900033
2.928536400000e+08,2.300000e+01,0.000000e+00,9.820000e+02,19338900034
2.928550200000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19338900035
2.928564000000e+08,2.300000e+01,0.000000e+00,9.820000e+02,19338900036
2.928577800000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19338900037
2.928583200000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19338900038
2.928596400000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19338900039
2.928610200000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19338900040
2.928623400000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19338900041
2.928636600000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19338900042
2.928650400000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19338900043
2.928663600000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19338900044
2.928677400000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19338900045
2.928690600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19338900046
2.928703800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19338900047
2.928717000000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19338900048
2.928730200000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19338900049
2.928743400000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19338900050
2.928756600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19338900051
2.928770400000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19338900052
2.928783600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19338900053
2.928796800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19338900054
2.928810000000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19338900055
2.928823200000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19338900056
2.928836400000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19338900057
2.928850200000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19338900058
2.928863400000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19338900059
2.928876600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19338900060
2.928889800000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19338900061
2.928903600000e+08,2.200000e+01,0.000000e+00,9.800000e+02,19338900062
2.928916800000e+08,2.200000e+01,0.000000e+00,9.800000e+02,19338900063
