#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.951899400000e+08,1.790000e+01,2.588000e+01,1.005000e+03,62457300001
3.951917400000e+08,1.785000e+01,2.572000e+01,1.006000e+03,62457300002
3.951935400000e+08,1.787000e+01,2.558000e+01,1.006000e+03,62457300003
3.951953400000e+08,1.787000e+01,2.529000e+01,1.006000e+03,62457300004
3.951971400000e+08,1.787000e+01,2.529000e+01,1.006000e+03,62457400005
3.951989400000e+08,1.789000e+01,2.521000e+01,1.006000e+03,62457400006
3.952007400000e+08,1.780000e+01,2.508000e+01,1.006000e+03,62457400007
3.952028400000e+08,1.781000e+01,2.493000e+01,1.006000e+03,62457400008
3.952046400000e+08,1.773000e+01,2.491000e+01,1.006000e+03,62457400009
3.952064400000e+08,1.768000e+01,2.479000e+01,1.007000e+03,62457400010
3.952082400000e+08,1.768000e+01,2.473000e+01,1.007000e+03,62457400011
3.952100400000e+08,1.766000e+01,2.470000e+01,1.007000e+03,62457400012
3.952121400000e+08,1.767000e+01,2.465000e+01,1.008000e+03,62457400013
3.952139400000e+08,1.769000e+01,2.475000e+01,1.008000e+03,62457400014
3.952157400000e+08,1.767000e+01,2.464000e+01,1.008000e+03,62457400015
3.952175400000e+08,1.764000e+01,2.475000e+01,1.009000e+03,62457400016
3.952193400000e+08,1.766000e+01,2.517000e+01,1.009000e+03,62457400017
3.952214400000e+08,1.762000e+01,2.525000e+01,1.009000e+03,62457400018
3.952232400000e+08,1.760000e+01,2.480000e+01,1.009000e+03,62457400019
3.952250400000e+08,1.759000e+01,2.494000e+01,1.009000e+03,62457400020
3.952268400000e+08,1.756000e+01,2.538000e+01,1.009000e+03,62457400021
3.952289400000e+08,1.756000e+01,2.534000e+01,1.009000e+03,62457400022
3.952307400000e+08,1.758000e+01,2.548000e+01,1.009000e+03,62457400023
3.952325400000e+08,1.760000e+01,2.563000e+01,1.009000e+03,62457400024
3.952343400000e+08,1.766000e+01,2.594000e+01,1.009000e+03,62457400025
3.952364400000e+08,1.771000e+01,2.644000e+01,1.009000e+03,62457400026
3.952382400000e+08,1.778000e+01,2.721000e+01,1.009000e+03,62457400027
3.952400400000e+08,1.770000e+01,2.714000e+01,1.009000e+03,62457400028
3.952418400000e+08,1.764000e+01,2.825000e+01,1.009000e+03,62457400029
3.952436400000e+08,1.765000e+01,3.021000e+01,1.009000e+03,62457400030
3.952457400000e+08,1.764000e+01,3.069000e+01,1.009000e+03,62457400031
3.952475400000e+08,1.762000e+01,3.151000e+01,1.009000e+03,62457400032
3.952493400000e+08,1.765000e+01,3.162000e+01,1.009000e+03,62457400033
3.952511400000e+08,1.766000e+01,3.292000e+01,1.008000e+03,62457400034
3.952529400000e+08,1.768000e+01,3.253000e+01,1.008000e+03,62457400035
3.952550400000e+08,1.770000e+01,3.360000e+01,1.009000e+03,62457400036
3.952568400000e+08,1.772000e+01,3.298000e+01,1.008000e+03,62457400037
3.952586400000e+08,1.770000e+01,2.957000e+01,1.008000e+03,62457400038
3.952604400000e+08,1.770000e+01,2.694000e+01,1.009000e+03,62457400039
3.952622400000e+08,1.769000e+01,2.545000e+01,1.009000e+03,62457400040
3.952643400000e+08,1.755000e+01,2.386000e+01,1.009000e+03,62457400041
3.952661400000e+08,1.749000e+01,2.287000e+01,1.010000e+03,62457400042
3.952679400000e+08,1.745000e+01,2.258000e+01,1.010000e+03,62457400043
3.952697400000e+08,1.749000e+01,2.241000e+01,1.010000e+03,62457400044
3.952718400000e+08,1.743000e+01,2.224000e+01,1.010000e+03,62457400045
3.952736400000e+08,1.739000e+01,2.190000e+01,1.010000e+03,62457400046
3.952754400000e+08,1.738000e+01,2.173000e+01,1.010000e+03,62457400047
3.952763400000e+08,1.736000e+01,2.172000e+01,1.010000e+03,62457400001
3.952781400000e+08,1.740000e+01,2.168000e+01,1.010000e+03,62457400002
3.952799400000e+08,1.737000e+01,2.136000e+01,1.010000e+03,62457400003
3.952817400000e+08,1.739000e+01,2.109000e+01,1.010000e+03,62457400004
3.952838400000e+08,1.740000e+01,2.108000e+01,1.010000e+03,62457500005
3.952856400000e+08,1.737000e+01,2.091000e+01,1.010000e+03,62457500006
3.952874400000e+08,1.740000e+01,2.069000e+01,1.009000e+03,62457500007
3.952892400000e+08,1.741000e+01,2.052000e+01,1.009000e+03,62457500008
3.952913400000e+08,1.742000e+01,2.051000e+01,1.009000e+03,62457500009
3.952931400000e+08,1.744000e+01,2.038000e+01,1.009000e+03,62457500010
3.952949400000e+08,1.741000e+01,2.026000e+01,1.010000e+03,62457500011
3.952967400000e+08,1.741000e+01,2.037000e+01,1.010000e+03,62457500012
3.952988400000e+08,1.740000e+01,2.082000e+01,1.010000e+03,62457500013
3.953006400000e+08,1.739000e+01,2.178000e+01,1.010000e+03,62457500014
3.953024400000e+08,1.737000e+01,2.287000e+01,1.010000e+03,62457500015
3.953042400000e+08,1.734000e+01,2.381000e+01,1.010000e+03,62457500016
3.953060400000e+08,1.729000e+01,2.458000e+01,1.010000e+03,62457500017
3.953078400000e+08,1.725000e+01,2.521000e+01,1.010000e+03,62457500018
3.953099400000e+08,1.720000e+01,2.564000e+01,1.010000e+03,62457500019
3.953117400000e+08,1.720000e+01,2.558000e+01,1.010000e+03,62457500020
3.953135400000e+08,1.718000e+01,2.589000e+01,1.010000e+03,62457500021
3.953153400000e+08,1.713000e+01,2.641000e+01,1.010000e+03,62457500022
3.953171400000e+08,1.716000e+01,2.670000e+01,1.010000e+03,62457500023
3.953189400000e+08,1.714000e+01,2.751000e+01,1.010000e+03,62457500024
3.953207400000e+08,1.714000e+01,2.900000e+01,1.010000e+03,62457500026
3.953228400000e+08,1.715000e+01,2.998000e+01,1.009000e+03,62457500027
3.953246400000e+08,1.719000e+01,3.059000e+01,1.009000e+03,62457500028
3.953264400000e+08,1.720000e+01,3.182000e+01,1.009000e+03,62457500029
3.953282400000e+08,1.722000e+01,3.359000e+01,1.008000e+03,62457500030
3.953300400000e+08,1.730000e+01,3.484000e+01,1.008000e+03,62457500031
3.953318400000e+08,1.729000e+01,3.433000e+01,1.008000e+03,62457500032
3.953336400000e+08,1.731000e+01,3.522000e+01,1.008000e+03,62457500033
3.953354400000e+08,1.728000e+01,3.680000e+01,1.007000e+03,62457500034
3.953372400000e+08,1.732000e+01,3.603000e+01,1.007000e+03,62457500035
3.953390400000e+08,1.742000e+01,3.672000e+01,1.007000e+03,62457500036
3.953408400000e+08,1.745000e+01,3.639000e+01,1.007000e+03,62457500037
3.953426400000e+08,1.751000e+01,3.294000e+01,1.006000e+03,62457500038
3.953447400000e+08,1.755000e+01,3.324000e+01,1.007000e+03,62457500039
3.953465400000e+08,1.750000e+01,3.076000e+01,1.008000e+03,62457500040
3.953483400000e+08,1.746000e+01,2.989000e+01,1.008000e+03,62457500041
3.953501400000e+08,1.742000e+01,2.766000e+01,1.008000e+03,62457500042
3.953522400000e+08,1.743000e+01,2.660000e+01,1.009000e+03,62457500043
3.953540400000e+08,1.736000e+01,2.636000e+01,1.010000e+03,62457500044
3.953558400000e+08,1.731000e+01,2.582000e+01,1.010000e+03,62457500045
3.953576400000e+08,1.731000e+01,2.568000e+01,1.010000e+03,62457500046
