#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.951864034614e+08,3.951882469768e+08,1.843515329778e+03,46292,42055,31360,4237,4237,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300001,0,0,0
2,3.951882491571e+08,3.951900749754e+08,1.825818326712e+03,46340,42022,31434,4318,4318,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300002,0,0,0
3,3.951900768223e+08,3.951919299446e+08,1.853122280002e+03,46277,41978,31216,4299,4299,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300003,0,0,0
4,3.951919319981e+08,3.951937739640e+08,1.841965816021e+03,46313,41918,31159,4395,4395,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300004,0,0,0
5,3.951937756481e+08,3.951956269635e+08,1.851315415323e+03,46278,42154,31395,4124,4124,0,3,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400005,0,0,0
6,3.951956295069e+08,3.951974699874e+08,1.840480504930e+03,46297,41990,30391,4307,4307,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400006,0,0,0
7,3.951974722632e+08,3.951993059800e+08,1.833716773808e+03,46317,42138,31112,4179,4179,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400007,0,0,0
8,3.951993082393e+08,3.952011749799e+08,1.866740538657e+03,46251,42127,31252,4124,4124,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400008,0,0,0
9,3.952011770949e+08,3.952030249846e+08,1.847889661074e+03,46289,42203,31285,4086,4086,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400009,0,0,0
10,3.952030273509e+08,3.952048759877e+08,1.848636719406e+03,46279,42023,30717,4256,4256,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400010,0,0,0
11,3.952048784066e+08,3.952067359810e+08,1.857574381769e+03,46257,42088,30898,4169,4169,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400011,0,0,0
12,3.952067385043e+08,3.952086049699e+08,1.866465556920e+03,46245,41999,30933,4246,4246,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400012,0,0,0
13,3.952086074819e+08,3.952104779742e+08,1.870492290556e+03,46231,42121,31105,4110,4110,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400013,0,0,0
14,3.952104803628e+08,3.952123349574e+08,1.854594559371e+03,46284,42117,31327,4167,4167,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400014,0,0,0
15,3.952123367849e+08,3.952142019539e+08,1.865168965697e+03,46236,42040,31154,4196,4196,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400015,0,0,0
16,3.952142043034e+08,3.952160758941e+08,1.871590707421e+03,46237,42116,30681,4121,4121,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400016,0,0,0
17,3.952160785706e+08,3.952179459210e+08,1.867350440919e+03,46251,42256,31033,3995,3995,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400017,0,0,0
18,3.952179482683e+08,3.952198128892e+08,1.864620893717e+03,46255,42146,31110,4109,4109,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400018,0,0,0
19,3.952198151429e+08,3.952217029474e+08,1.887804473042e+03,46200,42120,30987,4080,4080,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400019,0,0,0
20,3.952217055133e+08,3.952235719155e+08,1.866402148902e+03,46266,42254,30942,4012,4012,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400020,0,0,0
21,3.952235736657e+08,3.952254459978e+08,1.872332092106e+03,46239,42238,31324,4001,4001,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400021,0,0,0
22,3.952254484096e+08,3.952273169332e+08,1.868523642540e+03,46263,42254,31115,4009,4009,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400022,0,0,0
23,3.952273187234e+08,3.952291839630e+08,1.865239612043e+03,46264,42150,31191,4114,4114,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400023,0,0,0
24,3.952291857077e+08,3.952310489968e+08,1.863289020896e+03,46255,42202,31611,4053,4053,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400024,0,0,0
25,3.952310511360e+08,3.952329099387e+08,1.858802711487e+03,46256,42077,30780,4179,4179,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400025,0,0,0
26,3.952329123987e+08,3.952347689487e+08,1.856550013006e+03,46265,42044,31197,4221,4221,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400026,0,0,0
27,3.952347713160e+08,3.952366319733e+08,1.860657289803e+03,46262,41997,31158,4265,4265,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400027,0,0,0
28,3.952366342117e+08,3.952384908287e+08,1.856616997004e+03,46275,42138,30985,4137,4137,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400028,0,0,0
29,3.952384930809e+08,3.952403549380e+08,1.861857022703e+03,46263,42130,31390,4133,4133,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400029,0,0,0
30,3.952403569403e+08,3.952422239986e+08,1.867058267236e+03,46245,42295,31073,3950,3950,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400030,0,0,0
31,3.952422264211e+08,3.952440849720e+08,1.858550857008e+03,46260,42126,30876,4134,4134,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400031,0,0,0
32,3.952440872691e+08,3.952459619476e+08,1.874678505063e+03,46232,42228,31110,4004,4004,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400032,0,0,0
33,3.952459644634e+08,3.952478039487e+08,1.839485300958e+03,46315,42097,31434,4218,4218,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400033,0,0,0
34,3.952478058883e+08,3.952496727630e+08,1.866874746382e+03,46248,42201,31365,4047,4047,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400034,0,0,0
35,3.952496752369e+08,3.952515289478e+08,1.853710932255e+03,46273,42154,31042,4119,4119,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400035,0,0,0
36,3.952515314139e+08,3.952533929860e+08,1.861572052956e+03,46273,42203,31314,4070,4070,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400036,0,0,0
37,3.952533947043e+08,3.952552619980e+08,1.867293668926e+03,46245,42188,31105,4057,4057,0,3,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400037,0,0,0
38,3.952552641955e+08,3.952571288417e+08,1.864646201015e+03,46258,42015,30215,4243,4243,0,3,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400038,0,0,0
39,3.952571312211e+08,3.952589819046e+08,1.850683568180e+03,46298,42163,31201,4135,4135,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400039,0,0,0
40,3.952589836881e+08,3.952608329340e+08,1.849245895207e+03,46285,42243,30696,4042,4042,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400040,0,0,0
41,3.952608350982e+08,3.952626909971e+08,1.855898863494e+03,46280,42140,30783,4140,4140,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400041,0,0,0
42,3.952626926501e+08,3.952645599847e+08,1.867334606469e+03,46259,42146,30563,4113,4113,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400042,0,0,0
43,3.952645616853e+08,3.952664379998e+08,1.876314506471e+03,46249,42110,30888,4139,4139,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400043,0,0,0
44,3.952664396919e+08,3.952683059991e+08,1.866307176054e+03,46262,42100,31121,4162,4162,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400044,0,0,0
45,3.952683080622e+08,3.952701769162e+08,1.868854005873e+03,46253,42136,31033,4117,4117,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400045,0,0,0
46,3.952701787011e+08,3.952720539516e+08,1.875250494480e+03,46240,42132,30664,4108,4108,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400046,0,0,0
47,3.952720558195e+08,3.952727979761e+08,7.421566064954e+02,18279,16665,11788,1614,1614,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400047,0,0,0
1,3.952728017516e+08,3.952746659346e+08,1.864183000803e+03,46248,42149,30254,4099,4099,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400001,0,0,0
2,3.952746684128e+08,3.952765649397e+08,1.896526868165e+03,46183,42238,30575,3945,3945,0,2,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400002,0,0,0
3,3.952765673768e+08,3.952784469035e+08,1.879526724160e+03,46236,42171,30626,4065,4065,0,3,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400003,0,0,0
4,3.952784488178e+08,3.952803249934e+08,1.876175670385e+03,46246,42317,30615,3929,3929,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400004,0,0,0
5,3.952803267187e+08,3.952821959201e+08,1.869201417625e+03,46250,42205,30758,4045,4045,0,2,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500005,0,0,0
6,3.952821978727e+08,3.952840529855e+08,1.855112838447e+03,46284,42190,30852,4094,4094,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500006,0,0,0
7,3.952840546643e+08,3.952859279540e+08,1.873289675355e+03,46238,42083,30971,4155,4155,0,2,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500007,0,0,0
8,3.952859301564e+08,3.952878109944e+08,1.880838025868e+03,46216,42073,30829,4143,4143,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500008,0,0,0
9,3.952878134273e+08,3.952896869892e+08,1.873561880946e+03,46243,42071,31003,4172,4172,0,2,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500009,0,0,0
10,3.952896888795e+08,3.952915709271e+08,1.882047531247e+03,46222,42010,30924,4212,4212,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500010,0,0,0
11,3.952915728077e+08,3.952934329968e+08,1.860189149618e+03,46276,42231,30664,4045,4045,0,2,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500011,0,0,0
12,3.952934348534e+08,3.952953049284e+08,1.870075069606e+03,46236,42070,30977,4166,4166,0,2,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500012,0,0,0
13,3.952953073642e+08,3.952971539592e+08,1.846595010579e+03,46278,42104,31303,4174,4174,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500013,0,0,0
14,3.952971565102e+08,3.952990259687e+08,1.869458501697e+03,46259,41952,31286,4307,4307,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500014,0,0,0
15,3.952990276551e+08,3.953008919981e+08,1.864342964113e+03,46259,41974,31449,4285,4285,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500015,0,0,0
16,3.953008938698e+08,3.953027439200e+08,1.850050278425e+03,46269,41990,31529,4279,4279,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500016,0,0,0
17,3.953027464616e+08,3.953045868834e+08,1.840421811342e+03,46309,41934,31638,4375,4375,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500017,0,0,0
18,3.953045888868e+08,3.953064309526e+08,1.842065781653e+03,46294,41537,31128,4757,4757,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500018,0,0,0
19,3.953064332630e+08,3.953082659866e+08,1.832723597050e+03,46326,41277,30768,5049,5049,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500019,0,0,0
20,3.953082682713e+08,3.953100879338e+08,1.819662494600e+03,46346,41575,31358,4771,4771,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500020,0,0,0
21,3.953100901564e+08,3.953119439789e+08,1.853822587490e+03,46272,41485,30814,4787,4787,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500021,0,0,0
22,3.953119462641e+08,3.953137849654e+08,1.838701310635e+03,46298,41912,31584,4386,4386,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500022,0,0,0
23,3.953137875199e+08,3.953156268902e+08,1.839370313704e+03,46297,41741,31259,4556,4556,0,2,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500023,0,0,0
24,3.953156295284e+08,3.953174669933e+08,1.837464907348e+03,46313,41704,31301,4609,4609,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500024,0,0,0
26,3.953174784416e+08,3.953193159752e+08,1.837533567369e+03,46322,41893,31286,4429,4429,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500026,0,0,0
27,3.953193176879e+08,3.953211419894e+08,1.824301538527e+03,46327,41719,31274,4608,4608,0,2,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500027,0,0,0
28,3.953211443992e+08,3.953229629856e+08,1.818586366534e+03,46344,41230,31084,5114,5114,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500028,0,0,0
29,3.953229652692e+08,3.953247709621e+08,1.805692873001e+03,46362,40752,30671,5610,5610,0,3,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500029,0,0,0
30,3.953247733780e+08,3.953265899684e+08,1.816590418577e+03,46357,41449,31251,4908,4908,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500030,0,0,0
31,3.953265918573e+08,3.953283958735e+08,1.804016190410e+03,46362,41794,31318,4568,4568,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500031,0,0,0
32,3.953283984751e+08,3.953302089985e+08,1.810523435354e+03,46365,41954,31491,4411,4411,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500032,0,0,0
33,3.953302109572e+08,3.953320229399e+08,1.811982748806e+03,46375,41551,31336,4824,4824,0,2,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500033,0,0,0
34,3.953320245854e+08,3.953338589797e+08,1.834394352973e+03,46303,41682,31356,4621,4621,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500034,0,0,0
35,3.953338613883e+08,3.953356719811e+08,1.810592881024e+03,46378,41921,31675,4457,4457,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500035,0,0,0
36,3.953356736464e+08,3.953375169962e+08,1.843349808931e+03,46285,42266,31493,4019,4019,0,3,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500036,0,0,0
37,3.953375193680e+08,3.953393668836e+08,1.847515624166e+03,46285,42227,31591,4058,4058,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500037,0,0,0
38,3.953393692521e+08,3.953412299787e+08,1.860726576984e+03,46263,42316,30795,3947,3947,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500038,0,0,0
39,3.953412320816e+08,3.953430829735e+08,1.850891860247e+03,46294,42245,30820,4049,4049,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500039,0,0,0
40,3.953430847477e+08,3.953449519807e+08,1.867233052909e+03,46243,42236,30830,4007,4007,0,2,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500040,0,0,0
41,3.953449541982e+08,3.953468169995e+08,1.862801379442e+03,46247,42278,30358,3969,3969,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500041,0,0,0
42,3.953468194593e+08,3.953486969309e+08,1.877471622586e+03,46222,42200,30096,4022,4022,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500042,0,0,0
43,3.953486993511e+08,3.953505819999e+08,1.882648860216e+03,46235,42249,30603,3986,3986,0,2,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500043,0,0,0
44,3.953505836778e+08,3.953524609958e+08,1.877317980111e+03,46223,42287,30754,3936,3936,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500044,0,0,0
45,3.953524632705e+08,3.953543429574e+08,1.879686891437e+03,46232,42289,30021,3943,3943,0,1,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500045,0,0,0
46,3.953543449068e+08,3.953562289877e+08,1.884080892026e+03,46223,42195,30260,4028,4028,0,2,e,C,2019,7,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457500046,0,0,0
