#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620048470000e+08,2.620049080000e+08,1.714754e+01,5.301955e-01,1.503279e+01,4.964263e-01,8.766730e-01,1.016675e-02,2.190000e+01,1.880000e+01,1.022000e+03,4303200001
2.620049080000e+08,2.620049690000e+08,1.678688e+01,5.245901e-01,1.478689e+01,4.923494e-01,8.808594e-01,1.012356e-02,2.190000e+01,1.880000e+01,1.022000e+03,4303200001
2.620049690000e+08,2.620050300000e+08,1.742623e+01,5.344865e-01,1.554098e+01,5.047477e-01,8.918156e-01,9.526935e-03,2.190000e+01,1.880000e+01,1.022000e+03,4303200001
2.620050300000e+08,2.620050910000e+08,1.670492e+01,5.233079e-01,1.468852e+01,4.907092e-01,8.792934e-01,1.020576e-02,2.190000e+01,1.880000e+01,1.022000e+03,4303200001
2.620050910000e+08,2.620051520000e+08,1.827869e+01,5.474036e-01,1.613115e+01,5.142422e-01,8.825112e-01,9.643194e-03,2.190000e+01,1.880000e+01,1.022000e+03,4303200001
2.620051520000e+08,2.620052130000e+08,1.716393e+01,5.304489e-01,1.542623e+01,5.028807e-01,8.987584e-01,9.322400e-03,2.190000e+01,1.880000e+01,1.022000e+03,4303200001
2.620053200000e+08,2.620053810000e+08,1.706557e+01,5.289267e-01,1.506557e+01,4.969674e-01,8.828050e-01,9.969230e-03,2.190000e+01,1.880000e+01,1.022000e+03,4303200003
2.620053810000e+08,2.620054420000e+08,1.740984e+01,5.342351e-01,1.513115e+01,4.980478e-01,8.691149e-01,1.034955e-02,2.190000e+01,1.880000e+01,1.022000e+03,4303200003
2.620054420000e+08,2.620055030000e+08,1.724590e+01,5.317140e-01,1.527869e+01,5.004701e-01,8.859316e-01,9.801104e-03,2.190000e+01,1.880000e+01,1.022000e+03,4303200003
2.620055030000e+08,2.620055640000e+08,1.718033e+01,5.307021e-01,1.491803e+01,4.945280e-01,8.683206e-01,1.044524e-02,2.190000e+01,1.880000e+01,1.022000e+03,4303200003
2.620055640000e+08,2.620056250000e+08,1.749180e+01,5.354912e-01,1.529508e+01,5.007385e-01,8.744143e-01,1.014487e-02,2.190000e+01,1.880000e+01,1.022000e+03,4303200003
2.620056250000e+08,2.620056860000e+08,1.790164e+01,5.417282e-01,1.595082e+01,5.113598e-01,8.910257e-01,9.429657e-03,2.190000e+01,1.880000e+01,1.022000e+03,4303200003
2.620056970000e+08,2.620057580000e+08,1.778688e+01,5.399892e-01,1.655738e+01,5.209917e-01,9.308756e-01,7.700991e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620057580000e+08,2.620058190000e+08,1.706557e+01,5.289267e-01,1.578689e+01,5.087253e-01,9.250721e-01,8.159890e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620058190000e+08,2.620058800000e+08,1.777049e+01,5.397403e-01,1.624590e+01,5.160680e-01,9.142066e-01,8.506177e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620058800000e+08,2.620059410000e+08,1.788525e+01,5.414801e-01,1.659016e+01,5.215073e-01,9.275894e-01,7.846332e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620059410000e+08,2.620060020000e+08,1.780328e+01,5.402379e-01,1.640984e+01,5.186653e-01,9.217311e-01,8.150454e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620060020000e+08,2.620060630000e+08,1.668852e+01,5.230510e-01,1.555738e+01,5.050138e-01,9.322200e-01,7.878363e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620060630000e+08,2.620061240000e+08,1.719672e+01,5.309553e-01,1.585246e+01,5.097807e-01,9.218303e-01,8.288139e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620061240000e+08,2.620061850000e+08,1.703279e+01,5.284184e-01,1.560656e+01,5.058115e-01,9.162657e-01,8.593196e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620061850000e+08,2.620062460000e+08,1.686885e+01,5.258693e-01,1.563934e+01,5.063425e-01,9.271137e-01,8.103670e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620062460000e+08,2.620063070000e+08,1.673771e+01,5.238212e-01,1.542623e+01,5.028807e-01,9.216455e-01,8.410100e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620063070000e+08,2.620063680000e+08,1.757377e+01,5.367444e-01,1.632787e+01,5.173683e-01,9.291045e-01,7.838703e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620063680000e+08,2.620064290000e+08,1.759016e+01,5.369948e-01,1.614754e+01,5.145034e-01,9.179869e-01,8.376448e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620064290000e+08,2.620064900000e+08,1.709836e+01,5.294346e-01,1.568852e+01,5.071380e-01,9.175456e-01,8.516844e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620064900000e+08,2.620065510000e+08,1.791803e+01,5.419762e-01,1.681967e+01,5.251022e-01,9.387008e-01,7.255727e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620065510000e+08,2.620066120000e+08,1.724590e+01,5.317140e-01,1.570492e+01,5.074028e-01,9.106464e-01,8.794742e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620066120000e+08,2.620066730000e+08,1.850820e+01,5.508294e-01,1.693443e+01,5.268904e-01,9.149690e-01,8.301275e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620066730000e+08,2.620067340000e+08,1.683607e+01,5.253580e-01,1.560656e+01,5.058115e-01,9.269717e-01,8.118832e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620067340000e+08,2.620067950000e+08,1.647541e+01,5.197006e-01,1.522951e+01,4.996639e-01,9.243781e-01,8.339991e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620067950000e+08,2.620068560000e+08,1.773771e+01,5.392421e-01,1.627869e+01,5.165886e-01,9.177449e-01,8.352735e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620068560000e+08,2.620069170000e+08,1.668852e+01,5.230510e-01,1.552459e+01,5.044814e-01,9.302554e-01,7.983301e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620069170000e+08,2.620069780000e+08,1.752459e+01,5.359929e-01,1.614754e+01,5.145034e-01,9.214219e-01,8.229837e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620069780000e+08,2.620070390000e+08,1.824590e+01,5.469124e-01,1.672131e+01,5.235646e-01,9.164420e-01,8.294665e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620070390000e+08,2.620071000000e+08,1.826229e+01,5.471581e-01,1.663935e+01,5.222797e-01,9.111311e-01,8.525557e-03,2.210000e+01,2.000000e+01,1.022000e+03,4303200004
2.620071700000e+08,2.620072310000e+08,1.759016e+01,5.369948e-01,1.613115e+01,5.142422e-01,9.170550e-01,8.419628e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620072310000e+08,2.620072920000e+08,1.714754e+01,5.301955e-01,1.609836e+01,5.137193e-01,9.388145e-01,7.410512e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620072920000e+08,2.620073530000e+08,1.739344e+01,5.339835e-01,1.593443e+01,5.110970e-01,9.161169e-01,8.510498e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620073530000e+08,2.620074140000e+08,1.767213e+01,5.382444e-01,1.632787e+01,5.173683e-01,9.239332e-01,8.074366e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620074140000e+08,2.620074750000e+08,1.703279e+01,5.284184e-01,1.567213e+01,5.068730e-01,9.201155e-01,8.410945e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620074750000e+08,2.620075360000e+08,1.722951e+01,5.314611e-01,1.577049e+01,5.084611e-01,9.153187e-01,8.587733e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620075360000e+08,2.620075970000e+08,1.678688e+01,5.245901e-01,1.555738e+01,5.050138e-01,9.267578e-01,8.141676e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620075970000e+08,2.620076580000e+08,1.696721e+01,5.274003e-01,1.559016e+01,5.055457e-01,9.188406e-01,8.488273e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620076580000e+08,2.620077190000e+08,1.757377e+01,5.367444e-01,1.636065e+01,5.178875e-01,9.309701e-01,7.742639e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620077190000e+08,2.620077800000e+08,1.754098e+01,5.362435e-01,1.603279e+01,5.126720e-01,9.140187e-01,8.570136e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620077800000e+08,2.620078410000e+08,1.698361e+01,5.276550e-01,1.567213e+01,5.068730e-01,9.227799e-01,8.293432e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620078410000e+08,2.620079020000e+08,1.763935e+01,5.377449e-01,1.634426e+01,5.176280e-01,9.265800e-01,7.951383e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620079020000e+08,2.620079630000e+08,1.677049e+01,5.243340e-01,1.555738e+01,5.050138e-01,9.276637e-01,8.099076e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620079630000e+08,2.620080240000e+08,1.698361e+01,5.276550e-01,1.542623e+01,5.028807e-01,9.083012e-01,8.966376e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620080240000e+08,2.620080850000e+08,1.732787e+01,5.329760e-01,1.562295e+01,5.060771e-01,9.016083e-01,9.161162e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620080850000e+08,2.620081460000e+08,1.681967e+01,5.251022e-01,1.534426e+01,5.015429e-01,9.122807e-01,8.831576e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620081460000e+08,2.620082070000e+08,1.832787e+01,5.481395e-01,1.691803e+01,5.266353e-01,9.230769e-01,7.969414e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620082070000e+08,2.620082680000e+08,1.729508e+01,5.324715e-01,1.614754e+01,5.145034e-01,9.336493e-01,7.662816e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620082680000e+08,2.620083290000e+08,1.700000e+01,5.279096e-01,1.568852e+01,5.071380e-01,9.228544e-01,8.285770e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620083290000e+08,2.620083900000e+08,1.737705e+01,5.337318e-01,1.586885e+01,5.100442e-01,9.132075e-01,8.647147e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620083900000e+08,2.620084510000e+08,1.660656e+01,5.217649e-01,1.531148e+01,5.010068e-01,9.220138e-01,8.425057e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620084510000e+08,2.620085120000e+08,1.650820e+01,5.202174e-01,1.522951e+01,4.996639e-01,9.225422e-01,8.423856e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620085120000e+08,2.620085730000e+08,1.740984e+01,5.342351e-01,1.595082e+01,5.113598e-01,9.161959e-01,8.502852e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620085730000e+08,2.620086340000e+08,1.711475e+01,5.296884e-01,1.609836e+01,5.137193e-01,9.406130e-01,7.314773e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620086340000e+08,2.620086950000e+08,1.681967e+01,5.251022e-01,1.555738e+01,5.050138e-01,9.249513e-01,8.225408e-03,2.230000e+01,2.210000e+01,1.023000e+03,4303200005
2.620087360000e+08,2.620087970000e+08,1.873771e+01,5.542341e-01,1.629508e+01,5.168486e-01,8.696413e-01,9.959028e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200006
2.620087970000e+08,2.620088580000e+08,1.691803e+01,5.266353e-01,1.432787e+01,4.846474e-01,8.468992e-01,1.120894e-02,2.230000e+01,2.380000e+01,1.023000e+03,4303200006
2.620088580000e+08,2.620089190000e+08,1.668852e+01,5.230510e-01,1.424590e+01,4.832591e-01,8.536346e-01,1.107851e-02,2.230000e+01,2.380000e+01,1.023000e+03,4303200006
2.620089190000e+08,2.620089800000e+08,1.716393e+01,5.304489e-01,1.472131e+01,4.912565e-01,8.576886e-01,1.079720e-02,2.230000e+01,2.380000e+01,1.023000e+03,4303200006
2.620089800000e+08,2.620090410000e+08,1.837705e+01,5.488744e-01,1.585246e+01,5.097807e-01,8.626227e-01,1.028171e-02,2.230000e+01,2.380000e+01,1.023000e+03,4303200006
2.620090410000e+08,2.620091020000e+08,1.914754e+01,5.602625e-01,1.639344e+01,5.184062e-01,8.561644e-01,1.026811e-02,2.230000e+01,2.380000e+01,1.023000e+03,4303200006
2.620091450000e+08,2.620092060000e+08,1.775410e+01,5.394912e-01,1.645902e+01,5.194420e-01,9.270545e-01,7.902013e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620092060000e+08,2.620092670000e+08,1.814754e+01,5.454363e-01,1.693443e+01,5.268904e-01,9.331527e-01,7.506622e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620092670000e+08,2.620093280000e+08,1.780328e+01,5.402379e-01,1.634426e+01,5.176280e-01,9.180479e-01,8.323343e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620093280000e+08,2.620093890000e+08,1.749180e+01,5.354912e-01,1.586885e+01,5.100442e-01,9.072165e-01,8.881957e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620093890000e+08,2.620094500000e+08,1.711475e+01,5.296884e-01,1.562295e+01,5.060771e-01,9.128352e-01,8.730044e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620094500000e+08,2.620095110000e+08,1.772131e+01,5.389928e-01,1.636065e+01,5.178875e-01,9.232193e-01,8.097775e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620095110000e+08,2.620095720000e+08,1.727869e+01,5.322191e-01,1.611475e+01,5.139808e-01,9.326376e-01,7.720493e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620095720000e+08,2.620096330000e+08,1.740984e+01,5.342351e-01,1.598361e+01,5.118851e-01,9.180791e-01,8.415408e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620096330000e+08,2.620096940000e+08,1.655738e+01,5.209917e-01,1.527869e+01,5.004701e-01,9.227723e-01,8.399881e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620096940000e+08,2.620097550000e+08,1.819672e+01,5.461748e-01,1.680328e+01,5.248463e-01,9.234234e-01,7.981545e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620097550000e+08,2.620098160000e+08,1.837705e+01,5.488744e-01,1.691803e+01,5.266353e-01,9.206066e-01,8.074700e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620098160000e+08,2.620098770000e+08,1.668852e+01,5.230510e-01,1.536066e+01,5.018108e-01,9.204322e-01,8.481851e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620098770000e+08,2.620099380000e+08,1.755738e+01,5.364940e-01,1.603279e+01,5.126720e-01,9.131653e-01,8.604521e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620099380000e+08,2.620099990000e+08,1.757377e+01,5.367444e-01,1.600000e+01,5.121475e-01,9.104478e-01,8.721041e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620099990000e+08,2.620100600000e+08,1.804918e+01,5.439560e-01,1.683607e+01,5.253580e-01,9.327884e-01,7.546057e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620100600000e+08,2.620101210000e+08,1.678688e+01,5.245901e-01,1.578689e+01,5.087253e-01,9.404297e-01,7.396532e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620101210000e+08,2.620101820000e+08,1.754098e+01,5.362435e-01,1.616393e+01,5.147645e-01,9.214953e-01,8.222473e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620101820000e+08,2.620102430000e+08,1.662295e+01,5.220224e-01,1.539344e+01,5.023460e-01,9.260355e-01,8.218762e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620102430000e+08,2.620103040000e+08,1.659016e+01,5.215073e-01,1.534426e+01,5.015429e-01,9.249012e-01,8.284646e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620103040000e+08,2.620103650000e+08,1.832787e+01,5.481395e-01,1.688525e+01,5.261248e-01,9.212880e-01,8.053733e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620103650000e+08,2.620104260000e+08,1.745902e+01,5.349892e-01,1.614754e+01,5.145034e-01,9.248827e-01,8.076787e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620104260000e+08,2.620104870000e+08,1.711475e+01,5.296884e-01,1.563934e+01,5.063425e-01,9.137931e-01,8.686498e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620104870000e+08,2.620105480000e+08,1.763935e+01,5.377449e-01,1.634426e+01,5.176280e-01,9.265800e-01,7.951383e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620105480000e+08,2.620106090000e+08,1.742623e+01,5.344865e-01,1.609836e+01,5.137193e-01,9.238006e-01,8.137637e-03,2.230000e+01,2.380000e+01,1.023000e+03,4303200007
2.620106760000e+08,2.620107370000e+08,1.703279e+01,5.284184e-01,1.568852e+01,5.071380e-01,9.210780e-01,8.364492e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620107370000e+08,2.620107980000e+08,1.698361e+01,5.276550e-01,1.559016e+01,5.055457e-01,9.179537e-01,8.526290e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620107980000e+08,2.620108590000e+08,1.611475e+01,5.139808e-01,1.496721e+01,4.953424e-01,9.287894e-01,8.202648e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620108590000e+08,2.620109200000e+08,1.749180e+01,5.354912e-01,1.600000e+01,5.121475e-01,9.147142e-01,8.550647e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620109200000e+08,2.620109810000e+08,1.681967e+01,5.251022e-01,1.575410e+01,5.081967e-01,9.366472e-01,7.604967e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620109810000e+08,2.620110420000e+08,1.749180e+01,5.354912e-01,1.609836e+01,5.137193e-01,9.203374e-01,8.289315e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620110420000e+08,2.620111030000e+08,1.711475e+01,5.296884e-01,1.547541e+01,5.036817e-01,9.042146e-01,9.108257e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620111030000e+08,2.620111640000e+08,1.732787e+01,5.329760e-01,1.572131e+01,5.076677e-01,9.072848e-01,8.920923e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620111640000e+08,2.620112250000e+08,1.668852e+01,5.230510e-01,1.534426e+01,5.015429e-01,9.194499e-01,8.529491e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620112250000e+08,2.620112860000e+08,1.781967e+01,5.404866e-01,1.672131e+01,5.235646e-01,9.383625e-01,7.294460e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620112860000e+08,2.620113470000e+08,1.788525e+01,5.414801e-01,1.616393e+01,5.147645e-01,9.037580e-01,8.928858e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620113470000e+08,2.620114080000e+08,1.626229e+01,5.163284e-01,1.477049e+01,4.920764e-01,9.082661e-01,9.164643e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620114080000e+08,2.620114690000e+08,1.791803e+01,5.419762e-01,1.652459e+01,5.204757e-01,9.222324e-01,8.100457e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620114690000e+08,2.620115300000e+08,1.806557e+01,5.442030e-01,1.654098e+01,5.207338e-01,9.156080e-01,8.373647e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620115300000e+08,2.620115910000e+08,1.678688e+01,5.245901e-01,1.554098e+01,5.047477e-01,9.257812e-01,8.191454e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620115910000e+08,2.620116520000e+08,1.673771e+01,5.238212e-01,1.545902e+01,5.034149e-01,9.236043e-01,8.313130e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620116520000e+08,2.620117130000e+08,1.714754e+01,5.301955e-01,1.596721e+01,5.116225e-01,9.311664e-01,7.827953e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620117130000e+08,2.620117740000e+08,1.750820e+01,5.357422e-01,1.619672e+01,5.152863e-01,9.250937e-01,8.055018e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620117740000e+08,2.620118350000e+08,1.718033e+01,5.307021e-01,1.591803e+01,5.108340e-01,9.265267e-01,8.059592e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620118350000e+08,2.620118960000e+08,1.716393e+01,5.304489e-01,1.568852e+01,5.071380e-01,9.140401e-01,8.662780e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620118960000e+08,2.620119570000e+08,1.698361e+01,5.276550e-01,1.572131e+01,5.076677e-01,9.256757e-01,8.149200e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620119570000e+08,2.620120180000e+08,1.708197e+01,5.291808e-01,1.570492e+01,5.074028e-01,9.193858e-01,8.433752e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620120180000e+08,2.620120790000e+08,1.750820e+01,5.357422e-01,1.631148e+01,5.171086e-01,9.316480e-01,7.721756e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620120790000e+08,2.620121400000e+08,1.681967e+01,5.251022e-01,1.536066e+01,5.018108e-01,9.132553e-01,8.787065e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620121400000e+08,2.620122010000e+08,1.670492e+01,5.233079e-01,1.550820e+01,5.042149e-01,9.283611e-01,8.078780e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620122010000e+08,2.620122620000e+08,1.695082e+01,5.271454e-01,1.560656e+01,5.058115e-01,9.206963e-01,8.403199e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620122620000e+08,2.620123230000e+08,1.647541e+01,5.197006e-01,1.498361e+01,4.956137e-01,9.094527e-01,9.052004e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620123230000e+08,2.620123840000e+08,1.752459e+01,5.359929e-01,1.655738e+01,5.209917e-01,9.448082e-01,6.984255e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620123840000e+08,2.620124450000e+08,1.683607e+01,5.253580e-01,1.562295e+01,5.060771e-01,9.279455e-01,8.068756e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620124450000e+08,2.620125060000e+08,1.721312e+01,5.312082e-01,1.586885e+01,5.100442e-01,9.219047e-01,8.280579e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620125060000e+08,2.620125670000e+08,1.716393e+01,5.304489e-01,1.562295e+01,5.060771e-01,9.102197e-01,8.834670e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620125670000e+08,2.620126280000e+08,1.839344e+01,5.491192e-01,1.672131e+01,5.235646e-01,9.090909e-01,8.582441e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620126280000e+08,2.620126890000e+08,1.726229e+01,5.319666e-01,1.598361e+01,5.118851e-01,9.259259e-01,8.070624e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620126890000e+08,2.620127500000e+08,1.737705e+01,5.337318e-01,1.609836e+01,5.137193e-01,9.264151e-01,8.019445e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620127500000e+08,2.620128110000e+08,1.703279e+01,5.284184e-01,1.554098e+01,5.047477e-01,9.124158e-01,8.770038e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620128110000e+08,2.620128720000e+08,1.685246e+01,5.256137e-01,1.559016e+01,5.055457e-01,9.250973e-01,8.210053e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620128720000e+08,2.620129330000e+08,1.726229e+01,5.319666e-01,1.616393e+01,5.147645e-01,9.363723e-01,7.521999e-03,2.250000e+01,2.620000e+01,1.022000e+03,4303200008
2.620129700000e+08,2.620130310000e+08,1.837705e+01,5.488744e-01,1.631148e+01,5.171086e-01,8.876004e-01,9.433838e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200009
2.620130310000e+08,2.620130920000e+08,1.821312e+01,5.464208e-01,1.583607e+01,5.095171e-01,8.694869e-01,1.010652e-02,2.250000e+01,2.320000e+01,1.022000e+03,4303200009
2.620130920000e+08,2.620131530000e+08,1.872131e+01,5.539917e-01,1.652459e+01,5.204757e-01,8.826620e-01,9.523213e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200009
2.620131530000e+08,2.620132140000e+08,1.836065e+01,5.486295e-01,1.637705e+01,5.181469e-01,8.919643e-01,9.275737e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200009
2.620132140000e+08,2.620132750000e+08,1.737705e+01,5.337318e-01,1.529508e+01,5.007385e-01,8.801887e-01,9.974333e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200009
2.620133180000e+08,2.620133790000e+08,1.827869e+01,5.474036e-01,1.681967e+01,5.251022e-01,9.201794e-01,8.116269e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200010
2.620133790000e+08,2.620134400000e+08,1.800000e+01,5.432144e-01,1.663935e+01,5.222797e-01,9.244080e-01,7.977532e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200010
2.620134400000e+08,2.620135010000e+08,1.867213e+01,5.532635e-01,1.681967e+01,5.251022e-01,9.007902e-01,8.857829e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200010
2.620135010000e+08,2.620135620000e+08,1.783607e+01,5.407351e-01,1.618033e+01,5.150255e-01,9.071691e-01,8.797837e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200010
2.620135620000e+08,2.620136230000e+08,1.811475e+01,5.449433e-01,1.673771e+01,5.238212e-01,9.239819e-01,7.972767e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200010
2.620136230000e+08,2.620136840000e+08,1.881967e+01,5.554451e-01,1.711475e+01,5.296884e-01,9.094077e-01,8.471378e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200010
2.620136840000e+08,2.620137450000e+08,1.749180e+01,5.354912e-01,1.590164e+01,5.105709e-01,9.090909e-01,8.800859e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200010
2.620137450000e+08,2.620138060000e+08,1.767213e+01,5.382444e-01,1.622951e+01,5.158076e-01,9.183673e-01,8.339324e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200010
2.620138060000e+08,2.620138670000e+08,1.688525e+01,5.261248e-01,1.562295e+01,5.060771e-01,9.252427e-01,8.194755e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200010
2.620138670000e+08,2.620139280000e+08,1.877049e+01,5.547189e-01,1.739344e+01,5.339835e-01,9.266375e-01,7.705293e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200010
2.620139280000e+08,2.620139890000e+08,1.745902e+01,5.349892e-01,1.613115e+01,5.142422e-01,9.239436e-01,8.122986e-03,2.250000e+01,2.320000e+01,1.022000e+03,4303200010
