#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190716000000e+08,2.080000e+01,0.000000e+00,9.930000e+02,12369200001
3.190728000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369200002
3.190728000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369200003
3.190740000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369200004
3.190752000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369300005
3.190776000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369300007
3.190776000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369300008
3.190776000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369300009
3.190788000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369300010
3.190812000000e+08,2.060000e+01,0.000000e+00,9.930000e+02,12369300011
3.190812000000e+08,2.060000e+01,0.000000e+00,9.930000e+02,12369300012
3.190812000000e+08,2.060000e+01,0.000000e+00,9.930000e+02,12369300013
3.190812000000e+08,2.060000e+01,0.000000e+00,9.930000e+02,12369300014
3.190836000000e+08,2.060000e+01,0.000000e+00,9.930000e+02,12369300015
3.190848000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12369300016
3.190860000000e+08,2.050000e+01,0.000000e+00,9.920000e+02,12369300017
3.190860000000e+08,2.050000e+01,0.000000e+00,9.920000e+02,12369300018
3.190872000000e+08,2.050000e+01,0.000000e+00,9.920000e+02,12369300019
3.190884000000e+08,2.050000e+01,0.000000e+00,9.920000e+02,12369300020
3.190908000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12369300021
3.190908000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12369300022
3.190920000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12369300023
3.190932000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12369300024
3.190944000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12369300025
3.190956000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12369300026
3.190968000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12369300027
3.190980000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12369300028
3.190992000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12369300029
3.191004000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12369300030
3.191016000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12369300031
3.191040000000e+08,2.050000e+01,0.000000e+00,9.940000e+02,12369300032
3.191052000000e+08,2.050000e+01,0.000000e+00,9.940000e+02,12369300033
3.191064000000e+08,2.060000e+01,0.000000e+00,9.940000e+02,12369300034
3.191076000000e+08,2.070000e+01,0.000000e+00,9.940000e+02,12369300035
3.191088000000e+08,2.070000e+01,0.000000e+00,9.940000e+02,12369300037
3.191112000000e+08,2.080000e+01,0.000000e+00,9.940000e+02,12369300038
3.191112000000e+08,2.080000e+01,0.000000e+00,9.940000e+02,12369300039
3.191124000000e+08,2.090000e+01,0.000000e+00,9.940000e+02,12369300040
3.191136000000e+08,2.090000e+01,0.000000e+00,9.940000e+02,12369300041
3.191136000000e+08,2.090000e+01,0.000000e+00,9.940000e+02,12369300042
3.191148000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,12369300043
3.191160000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,12369300044
3.191172000000e+08,2.110000e+01,0.000000e+00,9.940000e+02,12369300045
3.191172000000e+08,2.110000e+01,0.000000e+00,9.940000e+02,12369300046
3.191184000000e+08,2.110000e+01,0.000000e+00,9.940000e+02,12369300048
3.191196000000e+08,2.120000e+01,0.000000e+00,9.940000e+02,12369300049
3.191208000000e+08,2.120000e+01,0.000000e+00,9.940000e+02,12369300050
3.191220000000e+08,2.130000e+01,0.000000e+00,9.940000e+02,12369300051
3.191232000000e+08,2.130000e+01,0.000000e+00,9.950000e+02,12369300052
3.191244000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12369300053
3.191256000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12369300054
3.191268000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12369300055
3.191268000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12369300056
3.191280000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12369300057
3.191280000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12369300058
3.191292000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12369300059
3.191304000000e+08,2.130000e+01,0.000000e+00,9.950000e+02,12369300060
3.191316000000e+08,2.130000e+01,0.000000e+00,9.960000e+02,12369300061
3.191328000000e+08,2.130000e+01,0.000000e+00,9.960000e+02,12369300062
3.191340000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12369300063
3.191352000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12369300064
3.191364000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12369300065
3.191376000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12369300066
3.191388000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12369300067
3.191400000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12369300068
3.191412000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12369300069
3.191424000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12369300070
3.191436000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12369300071
3.191448000000e+08,2.110000e+01,0.000000e+00,9.970000e+02,12369300072
3.191460000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,12369300073
3.191460000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,12369300074
3.191472000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,12369300075
3.191484000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,12369300076
3.191508000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,12369300077
3.191520000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12369300078
3.191532000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12369300079
3.191532000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12369300080
3.191532000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12369300081
3.191556000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12369300082
3.191556000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12369300083
3.191568000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12369300084
3.191592000000e+08,2.080000e+01,0.000000e+00,9.980000e+02,12369300001
3.191592000000e+08,2.080000e+01,0.000000e+00,9.980000e+02,12369300002
3.191604000000e+08,2.080000e+01,0.000000e+00,9.980000e+02,12369300003
3.191616000000e+08,2.080000e+01,0.000000e+00,9.980000e+02,12369400004
3.191628000000e+08,2.080000e+01,0.000000e+00,9.990000e+02,12369400005
3.191628000000e+08,2.080000e+01,0.000000e+00,9.990000e+02,12369400007
3.191640000000e+08,2.070000e+01,0.000000e+00,9.990000e+02,12369400008
3.191652000000e+08,2.070000e+01,0.000000e+00,9.990000e+02,12369400009
3.191664000000e+08,2.070000e+01,0.000000e+00,9.990000e+02,12369400010
3.191688000000e+08,2.070000e+01,0.000000e+00,9.990000e+02,12369400011
3.191688000000e+08,2.070000e+01,0.000000e+00,9.990000e+02,12369400012
3.191712000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12369400013
3.191712000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12369400014
3.191724000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12369400015
3.191736000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12369400016
3.191748000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12369400017
3.191748000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12369400018
3.191760000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12369400019
3.191760000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12369400020
3.191772000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12369400021
3.191784000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12369400022
3.191784000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12369400023
3.191808000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12369400024
3.191820000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12369400025
3.191820000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12369400026
3.191844000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12369400027
3.191856000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12369400028
3.191880000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12369400029
3.191892000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12369400030
3.191904000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12369400031
3.191928000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12369400032
3.191940000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12369400033
3.191952000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12369400034
3.191964000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12369400035
3.191976000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12369400036
3.191988000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12369400037
3.191988000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12369400038
3.192000000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12369400039
3.192024000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12369400040
3.192036000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12369400041
3.192048000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12369400042
3.192060000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12369400043
3.192072000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12369400044
3.192084000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12369400045
3.192096000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12369400046
3.192096000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12369400047
3.192108000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12369400048
3.192120000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12369400049
3.192144000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12369400050
3.192156000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12369400051
3.192168000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12369400052
