#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.615260142802e+08,2.615286039047e+08,2.589624476522e+03,44803,40190,30504,4613,4613,0,29,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600001,0,0,0
2,2.615286090081e+08,2.615296309858e+08,1.021977694511e+03,17589,15691,11457,1898,1898,0,38,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600002,0,0,0
3,2.615296425567e+08,2.615315109668e+08,1.868410156161e+03,32352,28956,21558,3396,3396,0,4,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600003,0,0,0
4,2.615315230122e+08,2.615318609964e+08,3.379842844307e+02,5883,5302,3758,581,581,0,2,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600004,0,0,0
5,2.615318726205e+08,2.615344629664e+08,2.590345898926e+03,44802,40142,30489,4660,4660,0,13,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600005,0,0,0
6,2.615344680241e+08,2.615370569927e+08,2.588968613386e+03,44811,40067,30829,4744,4744,0,23,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700006,0,0,0
7,2.615370610998e+08,2.615396599580e+08,2.598858199269e+03,44784,40052,30074,4732,4732,0,32,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700007,0,0,0
8,2.615396652715e+08,2.615416629377e+08,1.997666215628e+03,34675,30987,23342,3688,3688,0,20,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700008,0,0,0
9,2.615416750523e+08,2.615429029405e+08,1.227888194263e+03,21206,18963,14011,2243,2243,0,15,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700009,0,0,0
11,2.615429932972e+08,2.615455599991e+08,2.566701892167e+03,44840,40054,30087,4786,4786,0,65,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700011,0,0,0
12,2.615455652822e+08,2.615481309529e+08,2.565670720726e+03,44844,39970,30605,4874,4874,0,89,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700012,0,0,0
13,2.615481360364e+08,2.615506869021e+08,2.550865724236e+03,44884,40225,30503,4659,4659,0,21,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700013,0,0,0
14,2.615506921126e+08,2.615532849864e+08,2.592873782367e+03,44802,39924,30474,4878,4878,0,11,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700014,0,0,0
15,2.615532902105e+08,2.615558639506e+08,2.573740100086e+03,44835,40076,30499,4759,4759,0,44,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700015,0,0,0
16,2.615558683329e+08,2.615568018704e+08,9.335375808477e+02,16118,14434,10303,1684,1684,0,19,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700016,0,0,0
17,2.615568142090e+08,2.615594159198e+08,2.601710824430e+03,44783,40021,31008,4762,4762,0,52,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700017,0,0,0
18,2.615594200758e+08,2.615620099967e+08,2.589920928925e+03,44806,40082,30295,4724,4724,0,15,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700018,0,0,0
19,2.615620150754e+08,2.615637917954e+08,1.776720018119e+03,30565,27352,20780,3213,3213,0,6,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700019,0,0,0
20,2.615638040339e+08,2.615642309210e+08,4.268870450258e+02,7430,6637,4546,793,793,0,11,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700020,0,0,0
21,2.615642430460e+08,2.615668139318e+08,2.570885750324e+03,44829,40109,30536,4720,4720,0,33,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700021,0,0,0
22,2.615668190318e+08,2.615693749943e+08,2.555962552160e+03,44870,40135,30273,4735,4735,0,7,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700022,0,0,0
23,2.615693800050e+08,2.615699459940e+08,5.659889506996e+02,9774,8744,6317,1030,1030,0,5,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700023,0,0,0
24,2.615699581219e+08,2.615725349652e+08,2.576843313962e+03,44831,40143,30265,4688,4688,0,58,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700024,0,0,0
25,2.615725400860e+08,2.615730759961e+08,5.359100640416e+02,9424,8438,5825,986,986,0,1,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700025,0,0,0
26,2.615730880177e+08,2.615735189991e+08,4.309813634157e+02,7551,6776,4767,775,775,0,2,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700026,0,0,0
27,2.615735321102e+08,2.615761158799e+08,2.583769688815e+03,44808,40071,30100,4737,4737,0,11,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700027,0,0,0
28,2.615761212447e+08,2.615778739632e+08,1.752718494505e+03,30684,27412,21013,3272,3272,0,4,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700028,0,0,0
29,2.615778860311e+08,2.615787159574e+08,8.299262826443e+02,14298,12762,8835,1536,1536,0,13,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700029,0,0,0
30,2.615787271894e+08,2.615812789985e+08,2.551809109390e+03,44894,40165,30350,4729,4729,0,6,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700030,0,0,0
31,2.615812831976e+08,2.615838339943e+08,2.550796741366e+03,44883,39996,29823,4887,4887,0,37,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700031,0,0,0
32,2.615838420144e+08,2.615842619293e+08,4.199148414731e+02,7463,6667,4766,796,796,0,11,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700032,0,0,0
33,2.615842730125e+08,2.615868499664e+08,2.576953853071e+03,44836,40110,30384,4726,4726,0,17,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700033,0,0,0
34,2.615868546466e+08,2.615884979346e+08,1.643288034439e+03,28639,25702,19151,2937,2937,0,6,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700034,0,0,0
35,2.615885103152e+08,2.615905829837e+08,2.072668519914e+03,36629,32686,24954,3943,3943,0,16,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700035,0,0,0
36,2.615905941927e+08,2.615931649840e+08,2.570791280955e+03,44841,40129,29852,4712,4712,0,31,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700036,0,0,0
37,2.615931699507e+08,2.615943909320e+08,1.220981295258e+03,21632,19324,14018,2308,2308,0,33,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700037,0,0,0
38,2.615944031600e+08,2.615969729801e+08,2.569820063353e+03,44833,39873,29836,4960,4960,0,74,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700038,0,0,0
39,2.615969780276e+08,2.615978069448e+08,8.289171830118e+02,14320,12784,9047,1536,1536,0,16,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700039,0,0,0
40,2.615978181322e+08,2.615996229858e+08,1.804853623360e+03,31310,28089,20927,3221,3221,0,12,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700040,0,0,0
41,2.615996350506e+08,2.616007609192e+08,1.125868561268e+03,19316,17240,12839,2076,2076,0,10,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700041,0,0,0
43,2.616008122105e+08,2.616013229959e+08,5.107853415608e+02,8690,7803,5656,887,887,0,2,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700043,0,0,0
45,2.616013520589e+08,2.616039439168e+08,2.591857852310e+03,44797,39910,29941,4887,4887,0,38,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700045,0,0,0
46,2.616039493755e+08,2.616065389949e+08,2.589619320959e+03,44808,40059,29970,4749,4749,0,47,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700046,0,0,0
47,2.616065430317e+08,2.616074459623e+08,9.029305528700e+02,15824,14199,10574,1625,1625,0,9,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700047,0,0,0
48,2.616074580624e+08,2.616100399776e+08,2.581915192723e+03,44821,39962,30391,4859,4859,0,43,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700048,0,0,0
49,2.616100440966e+08,2.616107869750e+08,7.428783861697e+02,12975,11577,8445,1398,1398,0,18,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700049,0,0,0
50,2.616107990286e+08,2.616134059537e+08,2.606925063312e+03,44785,39986,30521,4799,4799,0,6,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700050,0,0,0
1,2.616134101312e+08,2.616159779297e+08,2.567798436075e+03,44839,40005,30329,4834,4834,0,22,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700001,0,0,0
2,2.616159831074e+08,2.616161527440e+08,1.696365599334e+02,2896,2573,1796,323,323,0,2,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700002,0,0,0
3,2.616161650099e+08,2.616187269772e+08,2.561967340678e+03,44852,39997,30168,4855,4855,0,75,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700003,0,0,0
4,2.616187320000e+08,2.616213259669e+08,2.593966847032e+03,44796,40141,30350,4655,4655,0,6,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700004,0,0,0
5,2.616213313129e+08,2.616238685961e+08,2.537283232242e+03,44919,40239,30502,4680,4680,0,10,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800005,0,0,0
6,2.616238732205e+08,2.616247169395e+08,8.437189976573e+02,14689,13114,10017,1575,1575,0,14,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800006,0,0,0
7,2.616247283276e+08,2.616259699788e+08,1.241651189893e+03,21775,19510,14718,2265,2265,0,6,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800007,0,0,0
8,2.616259811442e+08,2.616264719100e+08,4.907658210397e+02,8581,7680,5559,901,901,0,4,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800008,0,0,0
9,2.616264838438e+08,2.616281359340e+08,1.652090243608e+03,29134,25954,19140,3180,3180,0,69,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800009,0,0,0
10,2.616281481795e+08,2.616306919679e+08,2.543788471580e+03,44884,39989,29994,4895,4895,0,53,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800010,0,0,0
12,2.616307561235e+08,2.616333096805e+08,2.553557031274e+03,44881,40095,30280,4786,4786,0,15,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800012,0,0,0
14,2.616334140255e+08,2.616336609873e+08,2.469617890418e+02,4327,3884,2537,443,443,0,2,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800014,0,0,0
15,2.616336743437e+08,2.616362179321e+08,2.543588359207e+03,44898,40166,30610,4732,4732,0,25,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800015,0,0,0
16,2.616362232274e+08,2.616387929560e+08,2.569728580236e+03,44846,39970,30167,4876,4876,0,25,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800016,0,0,0
17,2.616387980350e+08,2.616413559866e+08,2.557951653659e+03,44869,40128,30409,4741,4741,0,26,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800017,0,0,0
18,2.616413612239e+08,2.616421379794e+08,7.767555055618e+02,13547,12152,8915,1395,1395,0,10,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800018,0,0,0
19,2.616421500707e+08,2.616445929490e+08,2.442878266245e+03,42843,38300,29289,4543,4543,0,36,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800019,0,0,0
20,2.616446051832e+08,2.616471549985e+08,2.549815269470e+03,44894,40111,30059,4783,4783,0,20,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800020,0,0,0
21,2.616471603270e+08,2.616482859989e+08,1.125671902418e+03,19552,17509,13341,2043,2043,0,5,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800021,0,0,0
22,2.616482980244e+08,2.616493759936e+08,1.077969254285e+03,18697,16771,12513,1926,1926,0,2,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800022,0,0,0
23,2.616493880577e+08,2.616497089833e+08,3.209255178273e+02,5669,5037,3481,632,632,0,18,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800023,0,0,0
25,2.616497394229e+08,2.616523209227e+08,2.581499861896e+03,44821,40116,30357,4705,4705,0,18,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800025,0,0,0
26,2.616523260653e+08,2.616528689905e+08,5.429252226949e+02,9656,8613,6237,1043,1043,0,2,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800026,0,0,0
28,2.616528950326e+08,2.616554769675e+08,2.581934912741e+03,44818,40180,30404,4638,4638,0,12,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800028,0,0,0
29,2.616554821429e+08,2.616562369159e+08,7.547729835808e+02,13368,11956,8864,1412,1412,0,4,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800029,0,0,0
30,2.616562490278e+08,2.616588169938e+08,2.567965934277e+03,44852,40208,30518,4644,4644,0,14,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800030,0,0,0
31,2.616588211810e+08,2.616590039419e+08,1.827608765066e+02,3219,2896,1972,323,323,0,2,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800031,0,0,0
32,2.616590160002e+08,2.616601539578e+08,1.137957597971e+03,20072,17953,13238,2119,2119,0,30,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800032,0,0,0
33,2.616601661187e+08,2.616627289709e+08,2.562852165341e+03,44871,40076,30012,4795,4795,0,18,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800033,0,0,0
34,2.616627339708e+08,2.616653059565e+08,2.571985704869e+03,44842,39976,29689,4866,4866,0,25,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800034,0,0,0
35,2.616653110186e+08,2.616678769083e+08,2.565889698237e+03,44861,40041,30007,4820,4820,0,29,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800035,0,0,0
36,2.616678811144e+08,2.616687469135e+08,8.657990821302e+02,14974,13296,9565,1678,1678,0,2,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800036,0,0,0
37,2.616687590213e+08,2.616693073852e+08,5.483638665080e+02,9679,8677,5811,1002,1002,0,6,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800037,0,0,0
38,2.616693190012e+08,2.616718718865e+08,2.552885307550e+03,44881,40131,30561,4750,4750,0,4,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800038,0,0,0
39,2.616718770409e+08,2.616724379599e+08,5.609190552235e+02,9897,8742,6149,1155,1155,0,3,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800039,0,0,0
40,2.616724500242e+08,2.616749359261e+08,2.485901849300e+03,43670,38948,29240,4722,4722,0,49,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800040,0,0,0
41,2.616749484016e+08,2.616772799267e+08,2.331525006264e+03,40721,36281,27141,4440,4440,0,28,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800041,0,0,0
42,2.616772921777e+08,2.616798529825e+08,2.560804754972e+03,44873,40165,30091,4708,4708,0,1,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800042,0,0,0
43,2.616798580127e+08,2.616824329132e+08,2.574900410324e+03,44835,39883,29352,4952,4952,0,40,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800043,0,0,0
45,2.616825820314e+08,2.616851599887e+08,2.577957264930e+03,44819,39886,29420,4933,4933,0,47,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800045,0,0,0
46,2.616851651284e+08,2.616857789974e+08,6.138690052032e+02,10708,9432,6653,1276,1276,0,41,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800046,0,0,0
47,2.616857911694e+08,2.616862429974e+08,4.518280029595e+02,7757,6949,4551,808,808,0,9,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800047,0,0,0
48,2.616862551022e+08,2.616888269536e+08,2.571851429522e+03,44825,39896,29814,4929,4929,0,27,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800048,0,0,0
49,2.616888320208e+08,2.616895249981e+08,6.929772496819e+02,11816,10495,7626,1321,1321,0,23,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800049,0,0,0
50,2.616895371980e+08,2.616909239977e+08,1.386799703479e+03,23918,21252,15867,2666,2666,0,37,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800050,0,0,0
51,2.616909361264e+08,2.616917689321e+08,8.328057110310e+02,14391,12789,9188,1602,1602,0,3,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800051,0,0,0
52,2.616917811025e+08,2.616924959766e+08,7.148740268946e+02,12462,11190,7560,1272,1272,0,4,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800052,0,0,0
53,2.616925080840e+08,2.616950859735e+08,2.577889470607e+03,44835,39984,29659,4851,4851,0,32,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800053,0,0,0
54,2.616950907018e+08,2.616959189364e+08,8.282345346808e+02,14258,12736,9251,1522,1522,0,2,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800054,0,0,0
55,2.616959300959e+08,2.616985219247e+08,2.591828820646e+03,44803,39945,30073,4858,4858,0,41,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800055,0,0,0
