#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.615260140000e+08,2.615260750000e+08,1.572131e+01,5.076677e-01,1.200000e+01,4.435328e-01,7.632951e-01,1.372589e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615260750000e+08,2.615261360000e+08,1.527869e+01,5.004701e-01,1.213115e+01,4.459499e-01,7.939914e-01,1.324777e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615261360000e+08,2.615261970000e+08,1.568852e+01,5.071380e-01,1.201639e+01,4.438356e-01,7.659352e-01,1.368699e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615261970000e+08,2.615262580000e+08,1.632787e+01,5.173683e-01,1.240984e+01,4.510432e-01,7.600402e-01,1.353187e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615262580000e+08,2.615263190000e+08,1.598361e+01,5.118851e-01,1.239344e+01,4.507452e-01,7.753846e-01,1.336522e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615263190000e+08,2.615263800000e+08,1.462295e+01,4.896126e-01,1.100000e+01,4.246503e-01,7.522421e-01,1.445473e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615263800000e+08,2.615264410000e+08,1.559016e+01,5.055457e-01,1.180328e+01,4.398822e-01,7.570978e-01,1.390598e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615264410000e+08,2.615265020000e+08,1.580328e+01,5.089893e-01,1.209836e+01,4.453468e-01,7.655602e-01,1.364479e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615265020000e+08,2.615265630000e+08,1.631148e+01,5.171086e-01,1.278689e+01,4.578439e-01,7.839196e-01,1.304764e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615265630000e+08,2.615266240000e+08,1.550820e+01,5.042149e-01,1.168852e+01,4.377387e-01,7.536998e-01,1.400832e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615266240000e+08,2.615266850000e+08,1.531148e+01,5.010068e-01,1.180328e+01,4.398822e-01,7.708780e-01,1.375159e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615266850000e+08,2.615267460000e+08,1.552459e+01,5.044814e-01,1.154098e+01,4.349672e-01,7.434002e-01,1.419268e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615267460000e+08,2.615268070000e+08,1.586885e+01,5.100442e-01,1.195082e+01,4.426230e-01,7.530992e-01,1.385957e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615268070000e+08,2.615268680000e+08,1.508197e+01,4.972377e-01,1.144262e+01,4.331097e-01,7.586957e-01,1.410660e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615268680000e+08,2.615269290000e+08,1.555738e+01,5.050138e-01,1.165574e+01,4.371243e-01,7.492097e-01,1.407097e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615269290000e+08,2.615269900000e+08,1.529508e+01,5.007385e-01,1.168852e+01,4.377387e-01,7.642015e-01,1.389740e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615269900000e+08,2.615270510000e+08,1.475410e+01,4.918033e-01,1.113115e+01,4.271742e-01,7.544444e-01,1.434720e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615270510000e+08,2.615271120000e+08,1.550820e+01,5.042149e-01,1.175410e+01,4.389648e-01,7.579281e-01,1.392646e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615271120000e+08,2.615271730000e+08,1.500000e+01,4.958847e-01,1.150820e+01,4.343489e-01,7.672131e-01,1.397097e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615271730000e+08,2.615272340000e+08,1.542623e+01,5.028807e-01,1.145902e+01,4.334198e-01,7.428268e-01,1.424826e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615272340000e+08,2.615272950000e+08,1.603279e+01,5.126720e-01,1.214754e+01,4.462511e-01,7.576687e-01,1.370172e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615272950000e+08,2.615273560000e+08,1.636065e+01,5.178875e-01,1.244262e+01,4.516386e-01,7.605211e-01,1.350903e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615273560000e+08,2.615274170000e+08,1.524590e+01,4.999328e-01,1.168852e+01,4.377387e-01,7.666667e-01,1.386916e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615274170000e+08,2.615274780000e+08,1.555738e+01,5.050138e-01,1.172131e+01,4.383522e-01,7.534246e-01,1.399141e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615274780000e+08,2.615275390000e+08,1.586885e+01,5.100442e-01,1.211475e+01,4.456484e-01,7.634298e-01,1.365925e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615275390000e+08,2.615276000000e+08,1.485246e+01,4.934399e-01,1.127869e+01,4.299960e-01,7.593819e-01,1.420137e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615276000000e+08,2.615276610000e+08,1.608197e+01,5.134577e-01,1.208197e+01,4.450450e-01,7.512742e-01,1.380146e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615276610000e+08,2.615277220000e+08,1.426229e+01,4.835371e-01,1.101639e+01,4.249666e-01,7.724138e-01,1.421472e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615277220000e+08,2.615277830000e+08,1.627869e+01,5.165886e-01,1.244262e+01,4.516386e-01,7.643505e-01,1.346806e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615277830000e+08,2.615278440000e+08,1.529508e+01,5.007385e-01,1.126229e+01,4.296834e-01,7.363344e-01,1.442525e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615278440000e+08,2.615279050000e+08,1.570492e+01,5.074028e-01,1.208197e+01,4.450450e-01,7.693111e-01,1.361074e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615279050000e+08,2.615279660000e+08,1.577049e+01,5.084611e-01,1.185246e+01,4.407977e-01,7.515593e-01,1.393174e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615279660000e+08,2.615280270000e+08,1.540984e+01,5.026134e-01,1.167213e+01,4.374316e-01,7.574468e-01,1.398027e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615280270000e+08,2.615280880000e+08,1.586885e+01,5.100442e-01,1.186885e+01,4.411024e-01,7.479339e-01,1.395569e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615280880000e+08,2.615281490000e+08,1.478689e+01,4.923494e-01,1.078689e+01,4.205166e-01,7.294900e-01,1.479102e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615281490000e+08,2.615282100000e+08,1.527869e+01,5.004701e-01,1.157377e+01,4.355846e-01,7.575107e-01,1.403889e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615282100000e+08,2.615282710000e+08,1.486885e+01,4.937121e-01,1.136066e+01,4.315556e-01,7.640573e-01,1.409816e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615282710000e+08,2.615283320000e+08,1.581967e+01,5.092533e-01,1.224590e+01,4.480541e-01,7.740933e-01,1.346163e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615283320000e+08,2.615283930000e+08,1.632787e+01,5.173683e-01,1.219672e+01,4.471535e-01,7.469879e-01,1.377519e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615283930000e+08,2.615284540000e+08,1.472131e+01,4.912565e-01,1.096721e+01,4.240170e-01,7.449889e-01,1.454509e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615284540000e+08,2.615285150000e+08,1.573771e+01,5.079322e-01,1.155738e+01,4.352760e-01,7.343750e-01,1.425469e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615285150000e+08,2.615285760000e+08,1.516393e+01,4.985871e-01,1.170492e+01,4.380455e-01,7.718919e-01,1.379678e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615286090000e+08,2.615286700000e+08,1.578689e+01,5.087253e-01,1.170492e+01,4.380455e-01,7.414330e-01,1.410943e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615286700000e+08,2.615287310000e+08,1.611475e+01,5.139808e-01,1.177049e+01,4.392709e-01,7.304171e-01,1.415321e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615287310000e+08,2.615287920000e+08,1.521311e+01,4.993950e-01,1.101639e+01,4.249666e-01,7.241379e-01,1.467178e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615287920000e+08,2.615288530000e+08,1.493443e+01,4.947996e-01,1.068852e+01,4.185949e-01,7.156971e-01,1.494501e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615288530000e+08,2.615289140000e+08,1.404918e+01,4.799109e-01,1.031148e+01,4.111454e-01,7.339557e-01,1.509460e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615289140000e+08,2.615289750000e+08,1.537705e+01,5.020785e-01,1.152459e+01,4.346581e-01,7.494670e-01,1.414840e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615289750000e+08,2.615290360000e+08,1.550820e+01,5.042149e-01,1.140984e+01,4.324887e-01,7.357294e-01,1.433633e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615290360000e+08,2.615290970000e+08,1.501639e+01,4.961556e-01,1.075410e+01,4.198770e-01,7.161572e-01,1.489688e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615290970000e+08,2.615291580000e+08,1.537705e+01,5.020785e-01,1.127869e+01,4.299960e-01,7.334755e-01,1.443643e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615291580000e+08,2.615292190000e+08,1.485246e+01,4.934399e-01,1.080328e+01,4.208360e-01,7.273731e-01,1.479445e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615292190000e+08,2.615292800000e+08,1.596721e+01,5.116225e-01,1.147541e+01,4.337297e-01,7.186858e-01,1.440741e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615292800000e+08,2.615293410000e+08,1.539344e+01,5.023460e-01,1.109836e+01,4.265447e-01,7.209798e-01,1.463682e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615293410000e+08,2.615294020000e+08,1.555738e+01,5.050138e-01,1.149180e+01,4.340394e-01,7.386723e-01,1.426217e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615294020000e+08,2.615294630000e+08,1.516393e+01,4.985871e-01,1.109836e+01,4.265447e-01,7.318919e-01,1.456490e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615294630000e+08,2.615295240000e+08,1.590164e+01,5.105709e-01,1.175410e+01,4.389648e-01,7.391753e-01,1.409815e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615295240000e+08,2.615295850000e+08,1.522951e+01,4.996639e-01,1.098361e+01,4.243337e-01,7.212056e-01,1.471173e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615296420000e+08,2.615297030000e+08,1.472131e+01,4.912565e-01,1.144262e+01,4.331097e-01,7.772828e-01,1.388444e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615297030000e+08,2.615297640000e+08,1.583607e+01,5.095171e-01,1.163934e+01,4.368168e-01,7.349896e-01,1.419984e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615297640000e+08,2.615298250000e+08,1.606557e+01,5.131959e-01,1.183607e+01,4.404927e-01,7.367347e-01,1.406823e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615298250000e+08,2.615298860000e+08,1.536066e+01,5.018108e-01,1.150820e+01,4.343489e-01,7.491996e-01,1.416097e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615298860000e+08,2.615299470000e+08,1.522951e+01,4.996639e-01,1.132787e+01,4.309324e-01,7.438105e-01,1.432201e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615299470000e+08,2.615300080000e+08,1.552459e+01,5.044814e-01,1.157377e+01,4.355846e-01,7.455121e-01,1.415422e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615300080000e+08,2.615300690000e+08,1.559016e+01,5.055457e-01,1.172131e+01,4.383522e-01,7.518402e-01,1.400678e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615300690000e+08,2.615301300000e+08,1.585246e+01,5.097807e-01,1.185246e+01,4.407977e-01,7.476732e-01,1.396768e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615301300000e+08,2.615301910000e+08,1.495082e+01,4.950711e-01,1.095082e+01,4.236999e-01,7.324561e-01,1.465855e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615301910000e+08,2.615302520000e+08,1.506557e+01,4.969674e-01,1.113115e+01,4.271742e-01,7.388466e-01,1.448996e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615302520000e+08,2.615303130000e+08,1.531148e+01,5.010068e-01,1.160656e+01,4.362011e-01,7.580300e-01,1.401363e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615303130000e+08,2.615303740000e+08,1.600000e+01,5.121475e-01,1.155738e+01,4.352760e-01,7.223361e-01,1.433522e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615303740000e+08,2.615304350000e+08,1.486885e+01,4.937121e-01,1.086885e+01,4.221113e-01,7.309812e-01,1.472451e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615304350000e+08,2.615304960000e+08,1.601639e+01,5.124098e-01,1.190164e+01,4.417113e-01,7.430911e-01,1.397859e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615304960000e+08,2.615305570000e+08,1.521311e+01,4.993950e-01,1.155738e+01,4.352760e-01,7.596983e-01,1.402572e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615305570000e+08,2.615306180000e+08,1.563934e+01,5.063425e-01,1.136066e+01,4.315556e-01,7.264151e-01,1.443326e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615306180000e+08,2.615306790000e+08,1.567213e+01,5.068730e-01,1.163934e+01,4.368168e-01,7.426778e-01,1.413871e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615306790000e+08,2.615307400000e+08,1.521311e+01,4.993950e-01,1.104918e+01,4.255985e-01,7.262931e-01,1.463608e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615307400000e+08,2.615308010000e+08,1.613115e+01,5.142422e-01,1.211475e+01,4.456484e-01,7.510163e-01,1.378519e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615308010000e+08,2.615308620000e+08,1.544262e+01,5.031478e-01,1.147541e+01,4.337297e-01,7.430998e-01,1.423575e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615308620000e+08,2.615309230000e+08,1.590164e+01,5.105709e-01,1.195082e+01,4.426230e-01,7.515464e-01,1.387442e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615309230000e+08,2.615309840000e+08,1.478689e+01,4.923494e-01,1.095082e+01,4.236999e-01,7.405765e-01,1.459440e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615309840000e+08,2.615310450000e+08,1.495082e+01,4.950711e-01,1.124590e+01,4.293705e-01,7.521930e-01,1.429631e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615310450000e+08,2.615311060000e+08,1.614754e+01,5.145034e-01,1.208197e+01,4.450450e-01,7.482234e-01,1.382946e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615311060000e+08,2.615311670000e+08,1.542623e+01,5.028807e-01,1.131148e+01,4.306205e-01,7.332625e-01,1.441707e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615311670000e+08,2.615312280000e+08,1.593443e+01,5.110970e-01,1.227869e+01,4.486535e-01,7.705761e-01,1.348634e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615312280000e+08,2.615312890000e+08,1.559016e+01,5.055457e-01,1.132787e+01,4.309324e-01,7.266036e-01,1.445290e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615312890000e+08,2.615313500000e+08,1.600000e+01,5.121475e-01,1.221311e+01,4.474539e-01,7.633197e-01,1.360534e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615313500000e+08,2.615314110000e+08,1.534426e+01,5.015429e-01,1.157377e+01,4.355846e-01,7.542735e-01,1.407189e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615314110000e+08,2.615314720000e+08,1.540984e+01,5.026134e-01,1.132787e+01,4.309324e-01,7.351064e-01,1.439285e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615315230000e+08,2.615315840000e+08,1.573771e+01,5.079322e-01,1.137705e+01,4.318669e-01,7.229167e-01,1.444487e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600004
2.615315840000e+08,2.615316450000e+08,1.596721e+01,5.116225e-01,1.140984e+01,4.324887e-01,7.145790e-01,1.447067e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600004
2.615316450000e+08,2.615317060000e+08,1.547541e+01,5.036817e-01,1.093443e+01,4.233827e-01,7.065678e-01,1.481988e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600004
2.615317060000e+08,2.615317670000e+08,1.514754e+01,4.983175e-01,1.044262e+01,4.137518e-01,6.893939e-01,1.522309e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600004
2.615317670000e+08,2.615318280000e+08,1.636065e+01,5.178875e-01,1.157377e+01,4.355846e-01,7.074148e-01,1.440118e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600004
2.615318720000e+08,2.615319330000e+08,1.557377e+01,5.052798e-01,1.191803e+01,4.420154e-01,7.652631e-01,1.375100e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615319330000e+08,2.615319940000e+08,1.555738e+01,5.050138e-01,1.188525e+01,4.414069e-01,7.639621e-01,1.378458e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615319940000e+08,2.615320550000e+08,1.590164e+01,5.105709e-01,1.213115e+01,4.459499e-01,7.628866e-01,1.365596e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615320550000e+08,2.615321160000e+08,1.545902e+01,5.034149e-01,1.168852e+01,4.377387e-01,7.560976e-01,1.398431e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615321160000e+08,2.615321770000e+08,1.562295e+01,5.060771e-01,1.216393e+01,4.465521e-01,7.785939e-01,1.344943e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615321770000e+08,2.615322380000e+08,1.549180e+01,5.039484e-01,1.198361e+01,4.432297e-01,7.735450e-01,1.361501e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615322380000e+08,2.615322990000e+08,1.498361e+01,4.956137e-01,1.137705e+01,4.318669e-01,7.592998e-01,1.414073e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615322990000e+08,2.615323600000e+08,1.667213e+01,5.227941e-01,1.265574e+01,4.554900e-01,7.590954e-01,1.340943e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615323600000e+08,2.615324210000e+08,1.618033e+01,5.150255e-01,1.219672e+01,4.471535e-01,7.537994e-01,1.371241e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615324210000e+08,2.615324820000e+08,1.563934e+01,5.063425e-01,1.204918e+01,4.444407e-01,7.704403e-01,1.361580e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615324820000e+08,2.615325430000e+08,1.565574e+01,5.066078e-01,1.181967e+01,4.401876e-01,7.549738e-01,1.391780e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615325430000e+08,2.615326040000e+08,1.493443e+01,4.947996e-01,1.144262e+01,4.331097e-01,7.661910e-01,1.402297e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615326040000e+08,2.615326650000e+08,1.559016e+01,5.055457e-01,1.170492e+01,4.380455e-01,7.507886e-01,1.402660e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615326650000e+08,2.615327260000e+08,1.524590e+01,4.999328e-01,1.163934e+01,4.368168e-01,7.634408e-01,1.393529e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615327260000e+08,2.615327870000e+08,1.572131e+01,5.076677e-01,1.178689e+01,4.395766e-01,7.497393e-01,1.398757e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615327870000e+08,2.615328480000e+08,1.524590e+01,4.999328e-01,1.191803e+01,4.420154e-01,7.817205e-01,1.354537e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615328480000e+08,2.615329090000e+08,1.478689e+01,4.923494e-01,1.109836e+01,4.265447e-01,7.505543e-01,1.440707e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615329090000e+08,2.615329700000e+08,1.570492e+01,5.074028e-01,1.183607e+01,4.404927e-01,7.536535e-01,1.392119e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615329700000e+08,2.615330310000e+08,1.549180e+01,5.039484e-01,1.122951e+01,4.290574e-01,7.248677e-01,1.452728e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615330310000e+08,2.615330920000e+08,1.559016e+01,5.055457e-01,1.186885e+01,4.411024e-01,7.613039e-01,1.382329e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615330920000e+08,2.615331530000e+08,1.521311e+01,4.993950e-01,1.162295e+01,4.365091e-01,7.640086e-01,1.393873e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615331530000e+08,2.615332140000e+08,1.549180e+01,5.039484e-01,1.191803e+01,4.420154e-01,7.693121e-01,1.370401e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615332140000e+08,2.615332750000e+08,1.622951e+01,5.158076e-01,1.272131e+01,4.566685e-01,7.838384e-01,1.308233e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615332750000e+08,2.615333360000e+08,1.468852e+01,4.907092e-01,1.121311e+01,4.287441e-01,7.633929e-01,1.419822e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615333360000e+08,2.615333970000e+08,1.504918e+01,4.966970e-01,1.152459e+01,4.346581e-01,7.657952e-01,1.397761e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615333970000e+08,2.615334580000e+08,1.529508e+01,5.007385e-01,1.177049e+01,4.392709e-01,7.695606e-01,1.378666e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615334580000e+08,2.615335190000e+08,1.559016e+01,5.055457e-01,1.170492e+01,4.380455e-01,7.507886e-01,1.402660e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615335190000e+08,2.615335800000e+08,1.627869e+01,5.165886e-01,1.237705e+01,4.504469e-01,7.603223e-01,1.354684e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615335800000e+08,2.615336410000e+08,1.591803e+01,5.108340e-01,1.221311e+01,4.474539e-01,7.672502e-01,1.356137e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615336410000e+08,2.615337020000e+08,1.544262e+01,5.031478e-01,1.167213e+01,4.374316e-01,7.558386e-01,1.399676e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615337020000e+08,2.615337630000e+08,1.542623e+01,5.028807e-01,1.163934e+01,4.368168e-01,7.545165e-01,1.402978e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615337630000e+08,2.615338240000e+08,1.545902e+01,5.034149e-01,1.121311e+01,4.287441e-01,7.253447e-01,1.453484e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615338240000e+08,2.615338850000e+08,1.498361e+01,4.956137e-01,1.124590e+01,4.293705e-01,7.505471e-01,1.431233e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615338850000e+08,2.615339460000e+08,1.495082e+01,4.950711e-01,1.124590e+01,4.293705e-01,7.521930e-01,1.429631e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615339460000e+08,2.615340070000e+08,1.545902e+01,5.034149e-01,1.140984e+01,4.324887e-01,7.380700e-01,1.431810e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615340070000e+08,2.615340680000e+08,1.531148e+01,5.010068e-01,1.160656e+01,4.362011e-01,7.580300e-01,1.401363e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615340680000e+08,2.615341290000e+08,1.493443e+01,4.947996e-01,1.131148e+01,4.306205e-01,7.574095e-01,1.420179e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615341290000e+08,2.615341900000e+08,1.545902e+01,5.034149e-01,1.186885e+01,4.411024e-01,7.677625e-01,1.375067e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615341900000e+08,2.615342510000e+08,1.527869e+01,5.004701e-01,1.177049e+01,4.392709e-01,7.703863e-01,1.377670e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615342510000e+08,2.615343120000e+08,1.557377e+01,5.052798e-01,1.170492e+01,4.380455e-01,7.515789e-01,1.401909e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615343120000e+08,2.615343730000e+08,1.567213e+01,5.068730e-01,1.204918e+01,4.444407e-01,7.688285e-01,1.363493e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615343730000e+08,2.615344340000e+08,1.518033e+01,4.988565e-01,1.149180e+01,4.340394e-01,7.570195e-01,1.409398e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615344680000e+08,2.615345290000e+08,1.455738e+01,4.885136e-01,1.100000e+01,4.246503e-01,7.556306e-01,1.442021e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700006
2.615345290000e+08,2.615345900000e+08,1.559016e+01,5.055457e-01,1.155738e+01,4.352760e-01,7.413249e-01,1.420010e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700006
2.615345900000e+08,2.615346510000e+08,1.601639e+01,5.124098e-01,1.222951e+01,4.477541e-01,7.635619e-01,1.359357e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700006
2.615346510000e+08,2.615347120000e+08,1.572131e+01,5.076677e-01,1.196721e+01,4.429264e-01,7.612096e-01,1.376738e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700006
2.615347120000e+08,2.615347730000e+08,1.647541e+01,5.197006e-01,1.247541e+01,4.522333e-01,7.572140e-01,1.352503e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700006
2.615347730000e+08,2.615348340000e+08,1.473771e+01,4.915300e-01,1.119672e+01,4.284306e-01,7.597330e-01,1.424944e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700006
2.615348340000e+08,2.615348950000e+08,1.540984e+01,5.026134e-01,1.201639e+01,4.438356e-01,7.797872e-01,1.351591e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700006
2.615348950000e+08,2.615349560000e+08,1.547541e+01,5.036817e-01,1.181967e+01,4.401876e-01,7.637712e-01,1.382490e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700006
