#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.615292000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615310000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615328000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615346000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600004
2.615346000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615364000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700006
2.615400000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700007
2.615418000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302700008
2.615436000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302700009
2.615454000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302700011
2.615490000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302700012
2.615508000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302700013
2.615526000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302700014
2.615562000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302700015
2.615580000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700016
2.615598000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700017
2.615616000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615652000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615670000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302700020
2.615670000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615688000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615724000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302700023
2.615724000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302700024
2.615760000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700025
2.615760000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700026
2.615760000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700027
2.615796000000e+08,2.400000e+01,2.400000e+01,1.004000e+03,12302700028
2.615814000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700029
2.615814000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700030
2.615832000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700031
2.615868000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700032
2.615868000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700033
2.615904000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700034
2.615904000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700035
2.615940000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700036
2.615958000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700037
2.615976000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700038
2.615994000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700039
2.616012000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700040
2.616030000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12302700041
2.616030000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12302700043
2.616048000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12302700045
2.616066000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700046
2.616084000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700047
2.616102000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700048
2.616120000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700049
2.616138000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700050
2.616156000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616192000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700002
2.616192000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616210000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616246000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616264000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800006
2.616282000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800007
2.616282000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800008
2.616300000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800009
2.616300000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800010
2.616336000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,12302800012
2.616354000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,12302800014
2.616372000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,12302800015
2.616390000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12302800016
2.616408000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,12302800017
2.616444000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,12302800018
2.616444000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616480000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616498000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616516000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616516000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302800023
2.616516000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302800025
2.616552000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800026
2.616552000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800028
2.616588000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302800029
2.616588000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302800030
2.616624000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302800031
2.616624000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302800032
2.616624000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302800033
2.616660000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12302800034
2.616678000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12302800035
2.616714000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800036
2.616714000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800037
2.616714000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800038
2.616750000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800039
2.616750000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800040
2.616768000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800041
2.616804000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800042
2.616822000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800043
2.616858000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800045
2.616876000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800046
2.616894000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800047
2.616894000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800048
2.616912000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800049
2.616930000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800050
2.616930000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800051
2.616948000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800052
2.616948000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800053
2.616984000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800054
2.616984000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800055
