#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549250820000e+08,3.549251430000e+08,3.249180e+01,7.298304e-01,3.036065e+01,7.054897e-01,9.344097e-01,5.560793e-03,2.500000e+01,1.800000e+01,1.001000e+03,49410700001
3.549251430000e+08,3.549252040000e+08,3.221312e+01,7.266937e-01,2.993443e+01,7.005200e-01,9.292621e-01,5.783808e-03,2.500000e+01,1.800000e+01,1.001000e+03,49410700001
3.549252040000e+08,3.549252650000e+08,3.060656e+01,7.083409e-01,2.863935e+01,6.851988e-01,9.357257e-01,5.675716e-03,2.500000e+01,1.800000e+01,1.001000e+03,49410700001
3.549252650000e+08,3.549253260000e+08,3.081967e+01,7.108027e-01,2.875410e+01,6.865702e-01,9.329787e-01,5.767176e-03,2.500000e+01,1.800000e+01,1.001000e+03,49410700001
3.549253260000e+08,3.549253870000e+08,3.063935e+01,7.087202e-01,2.854098e+01,6.840212e-01,9.315142e-01,5.842387e-03,2.500000e+01,1.800000e+01,1.001000e+03,49410700001
3.549253870000e+08,3.549254480000e+08,3.136065e+01,7.170140e-01,2.918033e+01,6.916401e-01,9.304757e-01,5.815182e-03,2.500000e+01,1.800000e+01,1.001000e+03,49410700001
3.549254480000e+08,3.549255090000e+08,3.140984e+01,7.175760e-01,2.890164e+01,6.883294e-01,9.201462e-01,6.192679e-03,2.500000e+01,1.800000e+01,1.001000e+03,49410700001
3.549255090000e+08,3.549255700000e+08,3.039344e+01,7.058705e-01,2.849180e+01,6.834316e-01,9.374326e-01,5.624569e-03,2.500000e+01,1.800000e+01,1.001000e+03,49410700001
3.549255700000e+08,3.549256310000e+08,3.144262e+01,7.179504e-01,2.924590e+01,6.924168e-01,9.301355e-01,5.820723e-03,2.500000e+01,1.800000e+01,1.001000e+03,49410700001
3.549256310000e+08,3.549256920000e+08,3.155738e+01,7.192594e-01,2.919672e+01,6.918344e-01,9.251948e-01,5.996076e-03,2.500000e+01,1.800000e+01,1.001000e+03,49410700001
3.549258320000e+08,3.549258930000e+08,2.995082e+01,7.007118e-01,2.742623e+01,6.705298e-01,9.157088e-01,6.499806e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700002
3.549258930000e+08,3.549259540000e+08,2.952459e+01,6.957080e-01,2.709836e+01,6.665099e-01,9.178234e-01,6.471377e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700002
3.549259540000e+08,3.549260150000e+08,3.104918e+01,7.134445e-01,2.868852e+01,6.857869e-01,9.239705e-01,6.090181e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700002
3.549261560000e+08,3.549262170000e+08,3.095082e+01,7.123135e-01,2.732787e+01,6.693264e-01,8.829449e-01,7.398793e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700003
3.549262170000e+08,3.549262780000e+08,3.268853e+01,7.320365e-01,2.849180e+01,6.834316e-01,8.716149e-01,7.491298e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700003
3.549262780000e+08,3.549263390000e+08,3.296721e+01,7.351504e-01,2.918033e+01,6.916401e-01,8.851318e-01,7.110463e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700003
3.549264480000e+08,3.549265090000e+08,3.155738e+01,7.192594e-01,2.957377e+01,6.962873e-01,9.371428e-01,5.531780e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549265090000e+08,3.549265700000e+08,3.142623e+01,7.177632e-01,2.959016e+01,6.964802e-01,9.415754e-01,5.356910e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549265700000e+08,3.549266310000e+08,3.114754e+01,7.145736e-01,2.904918e+01,6.900841e-01,9.326316e-01,5.750512e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549266310000e+08,3.549266920000e+08,3.083607e+01,7.109918e-01,2.890164e+01,6.883294e-01,9.372674e-01,5.590928e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549266920000e+08,3.549267530000e+08,3.127869e+01,7.160764e-01,2.911475e+01,6.908625e-01,9.308176e-01,5.809529e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549267530000e+08,3.549268140000e+08,3.124590e+01,7.157010e-01,2.906557e+01,6.902788e-01,9.302204e-01,5.835738e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549268140000e+08,3.549268750000e+08,3.252459e+01,7.301986e-01,3.044262e+01,7.064413e-01,9.359879e-01,5.495350e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549268750000e+08,3.549269360000e+08,3.211475e+01,7.255835e-01,2.985246e+01,6.995603e-01,9.295559e-01,5.781531e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549269360000e+08,3.549269970000e+08,3.122951e+01,7.155132e-01,2.891803e+01,6.885246e-01,9.259843e-01,5.998136e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549269970000e+08,3.549270580000e+08,3.047541e+01,7.068217e-01,2.836065e+01,6.818569e-01,9.306079e-01,5.893847e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549270580000e+08,3.549271190000e+08,3.029508e+01,7.047274e-01,2.831148e+01,6.812654e-01,9.345238e-01,5.754212e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549271190000e+08,3.549271800000e+08,3.178688e+01,7.218701e-01,2.957377e+01,6.962873e-01,9.303765e-01,5.779875e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549271800000e+08,3.549272410000e+08,3.181967e+01,7.222423e-01,3.000000e+01,7.012869e-01,9.428130e-01,5.270462e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549272410000e+08,3.549273020000e+08,3.262295e+01,7.313019e-01,3.086885e+01,7.113696e-01,9.462311e-01,5.056355e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549273020000e+08,3.549273630000e+08,3.195082e+01,7.237292e-01,2.990164e+01,7.001363e-01,9.358646e-01,5.549446e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549273630000e+08,3.549274240000e+08,3.244262e+01,7.292780e-01,3.029508e+01,7.047274e-01,9.338049e-01,5.588793e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549274240000e+08,3.549274850000e+08,3.078688e+01,7.104245e-01,2.852459e+01,6.838247e-01,9.265175e-01,6.021031e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549274850000e+08,3.549275460000e+08,3.078688e+01,7.104245e-01,2.914754e+01,6.912514e-01,9.467519e-01,5.181105e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549275460000e+08,3.549276070000e+08,3.247541e+01,7.296463e-01,3.019672e+01,7.035824e-01,9.298334e-01,5.738859e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549276070000e+08,3.549276680000e+08,3.057377e+01,7.079614e-01,2.855738e+01,6.842176e-01,9.340482e-01,5.747228e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549276680000e+08,3.549277290000e+08,3.157377e+01,7.194461e-01,2.954098e+01,6.959012e-01,9.356179e-01,5.592472e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549277290000e+08,3.549277900000e+08,3.168852e+01,7.207524e-01,2.983607e+01,6.993681e-01,9.415417e-01,5.336138e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549277900000e+08,3.549278510000e+08,3.101639e+01,7.130677e-01,2.867213e+01,6.855910e-01,9.244186e-01,6.076887e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549278510000e+08,3.549279120000e+08,3.213115e+01,7.257687e-01,3.009836e+01,7.024356e-01,9.367347e-01,5.498739e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549280010000e+08,3.549280620000e+08,3.167213e+01,7.205659e-01,2.970492e+01,6.978294e-01,9.378882e-01,5.491096e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549280620000e+08,3.549281230000e+08,3.100000e+01,7.128792e-01,2.911475e+01,6.908625e-01,9.391856e-01,5.495828e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549281230000e+08,3.549281840000e+08,3.206557e+01,7.250277e-01,2.996721e+01,7.009035e-01,9.345603e-01,5.591649e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549281840000e+08,3.549282450000e+08,3.263934e+01,7.314857e-01,3.050820e+01,7.072018e-01,9.347062e-01,5.536535e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549282450000e+08,3.549283060000e+08,3.190164e+01,7.231720e-01,2.963935e+01,6.970587e-01,9.290853e-01,5.818680e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549283060000e+08,3.549283670000e+08,3.336066e+01,7.395241e-01,3.147541e+01,7.183247e-01,9.434890e-01,5.118620e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549283670000e+08,3.549284280000e+08,3.062295e+01,7.085306e-01,2.847541e+01,6.832350e-01,9.298715e-01,5.908406e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549284280000e+08,3.549284890000e+08,3.288525e+01,7.342359e-01,3.057377e+01,7.079614e-01,9.297109e-01,5.707588e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549284890000e+08,3.549285500000e+08,3.232787e+01,7.279870e-01,3.026229e+01,7.043459e-01,9.361055e-01,5.507325e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549285500000e+08,3.549286110000e+08,3.090164e+01,7.117473e-01,2.896721e+01,6.891098e-01,9.374005e-01,5.579461e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549286110000e+08,3.549286720000e+08,3.075410e+01,7.100462e-01,2.896721e+01,6.891098e-01,9.418976e-01,5.401102e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549286720000e+08,3.549287330000e+08,3.060656e+01,7.083409e-01,2.847541e+01,6.832350e-01,9.303696e-01,5.890541e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549287330000e+08,3.549287940000e+08,3.075410e+01,7.100462e-01,2.909836e+01,6.906680e-01,9.461620e-01,5.210875e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549287940000e+08,3.549288550000e+08,3.209836e+01,7.253982e-01,3.013115e+01,7.028181e-01,9.387130e-01,5.420563e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549288550000e+08,3.549289160000e+08,3.059016e+01,7.081512e-01,2.840984e+01,6.824479e-01,9.287245e-01,5.956041e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549289160000e+08,3.549289770000e+08,3.247541e+01,7.296463e-01,3.036065e+01,7.054897e-01,9.348814e-01,5.543558e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549289770000e+08,3.549290380000e+08,3.116393e+01,7.147616e-01,2.900000e+01,6.894997e-01,9.305629e-01,5.830123e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549290380000e+08,3.549290990000e+08,3.073771e+01,7.098569e-01,2.878688e+01,6.869616e-01,9.365333e-01,5.630330e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549290990000e+08,3.549291600000e+08,3.075410e+01,7.100462e-01,2.875410e+01,6.865702e-01,9.349680e-01,5.693057e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549291600000e+08,3.549292210000e+08,3.086885e+01,7.113696e-01,2.890164e+01,6.883294e-01,9.362719e-01,5.629130e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549292210000e+08,3.549292820000e+08,3.191803e+01,7.233578e-01,2.990164e+01,7.001363e-01,9.368259e-01,5.513357e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549292820000e+08,3.549293430000e+08,3.242623e+01,7.290937e-01,3.014754e+01,7.030092e-01,9.297270e-01,5.747233e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549293430000e+08,3.549294040000e+08,3.159016e+01,7.196329e-01,2.937705e+01,6.939675e-01,9.299429e-01,5.814513e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549294040000e+08,3.549294650000e+08,3.122951e+01,7.155132e-01,2.891803e+01,6.885246e-01,9.259843e-01,5.998136e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549295470000e+08,3.549296080000e+08,3.126229e+01,7.158887e-01,2.903279e+01,6.898894e-01,9.286838e-01,5.893220e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549296080000e+08,3.549296690000e+08,3.137705e+01,7.172014e-01,2.924590e+01,6.924168e-01,9.320794e-01,5.751169e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549296690000e+08,3.549297300000e+08,3.114754e+01,7.145736e-01,2.919672e+01,6.918344e-01,9.373684e-01,5.558724e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549297300000e+08,3.549297910000e+08,3.109836e+01,7.140092e-01,2.881967e+01,6.873526e-01,9.267264e-01,5.982957e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549297910000e+08,3.549298520000e+08,3.206557e+01,7.250277e-01,3.019672e+01,7.035824e-01,9.417178e-01,5.297170e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549298520000e+08,3.549299130000e+08,3.131148e+01,7.164516e-01,2.926229e+01,6.926108e-01,9.345550e-01,5.658796e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549299130000e+08,3.549299740000e+08,3.109836e+01,7.140092e-01,2.914754e+01,6.912514e-01,9.372694e-01,5.567219e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549299740000e+08,3.549300350000e+08,3.180328e+01,7.220562e-01,2.967213e+01,6.974441e-01,9.329897e-01,5.676861e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549300350000e+08,3.549300960000e+08,3.054098e+01,7.075817e-01,2.855738e+01,6.842176e-01,9.350510e-01,5.709494e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549300960000e+08,3.549301570000e+08,3.247541e+01,7.296463e-01,3.013115e+01,7.028181e-01,9.278142e-01,5.814522e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549301570000e+08,3.549302180000e+08,3.054098e+01,7.075817e-01,2.863935e+01,6.851988e-01,9.377348e-01,5.598300e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549302180000e+08,3.549302790000e+08,3.175410e+01,7.214978e-01,2.978688e+01,6.987915e-01,9.380485e-01,5.477389e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549302790000e+08,3.549303400000e+08,3.152459e+01,7.188857e-01,2.914754e+01,6.912514e-01,9.245970e-01,6.021171e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549303400000e+08,3.549304010000e+08,3.196721e+01,7.239149e-01,2.998361e+01,7.010953e-01,9.379487e-01,5.463207e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549304010000e+08,3.549304620000e+08,3.096721e+01,7.125021e-01,2.911475e+01,6.908625e-01,9.401800e-01,5.456482e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549304620000e+08,3.549305230000e+08,3.165574e+01,7.203794e-01,2.957377e+01,6.962873e-01,9.342310e-01,5.640877e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549305230000e+08,3.549305840000e+08,3.039344e+01,7.058705e-01,2.847541e+01,6.832350e-01,9.368932e-01,5.647135e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549305840000e+08,3.549306450000e+08,3.137705e+01,7.172014e-01,2.921312e+01,6.920285e-01,9.310345e-01,5.791991e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549306450000e+08,3.549307060000e+08,3.281967e+01,7.335035e-01,3.078688e+01,7.104245e-01,9.380620e-01,5.387192e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549307060000e+08,3.549307670000e+08,3.096721e+01,7.125021e-01,2.908197e+01,6.904734e-01,9.391212e-01,5.501457e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549307670000e+08,3.549308280000e+08,3.208197e+01,7.252130e-01,2.977049e+01,6.985992e-01,9.279509e-01,5.844957e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549308280000e+08,3.549308890000e+08,3.136065e+01,7.170140e-01,2.904918e+01,6.900841e-01,9.262938e-01,5.974051e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549308890000e+08,3.549309500000e+08,3.027869e+01,7.045367e-01,2.773771e+01,6.743267e-01,9.160801e-01,6.451575e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549309500000e+08,3.549310110000e+08,3.124590e+01,7.157010e-01,2.922951e+01,6.922227e-01,9.354669e-01,5.627868e-03,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549311060000e+08,3.549311670000e+08,3.063935e+01,7.087202e-01,2.877049e+01,6.867659e-01,9.390048e-01,5.535756e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549311670000e+08,3.549312280000e+08,3.155738e+01,7.192594e-01,2.924590e+01,6.924168e-01,9.267532e-01,5.938284e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549312280000e+08,3.549312890000e+08,3.118033e+01,7.149495e-01,2.896721e+01,6.891098e-01,9.290221e-01,5.888022e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549312890000e+08,3.549313500000e+08,3.163935e+01,7.201929e-01,2.942623e+01,6.945482e-01,9.300518e-01,5.805815e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549313500000e+08,3.549314110000e+08,3.047541e+01,7.068217e-01,2.811475e+01,6.788944e-01,9.225390e-01,6.200036e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549314110000e+08,3.549314720000e+08,3.127869e+01,7.160764e-01,2.934426e+01,6.935802e-01,9.381551e-01,5.514422e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549314720000e+08,3.549315330000e+08,3.140984e+01,7.175760e-01,2.919672e+01,6.918344e-01,9.295407e-01,5.846630e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549315330000e+08,3.549315940000e+08,3.150820e+01,7.186987e-01,2.931148e+01,6.931926e-01,9.302810e-01,5.809062e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549315940000e+08,3.549316550000e+08,3.186885e+01,7.228003e-01,2.945902e+01,6.949350e-01,9.243827e-01,5.996370e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549316550000e+08,3.549317160000e+08,3.177049e+01,7.216839e-01,2.957377e+01,6.962873e-01,9.308565e-01,5.762887e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549317160000e+08,3.549317770000e+08,3.129508e+01,7.162640e-01,2.936065e+01,6.937739e-01,9.381875e-01,5.511628e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549317770000e+08,3.549318380000e+08,3.159016e+01,7.196329e-01,2.957377e+01,6.962873e-01,9.361702e-01,5.568628e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549318380000e+08,3.549318990000e+08,3.070492e+01,7.094782e-01,2.877049e+01,6.867659e-01,9.369994e-01,5.614007e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549318990000e+08,3.549319600000e+08,3.009836e+01,7.024356e-01,2.813115e+01,6.790923e-01,9.346405e-01,5.768199e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549319600000e+08,3.549320210000e+08,3.222951e+01,7.268787e-01,3.024590e+01,7.041551e-01,9.384537e-01,5.420203e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549320210000e+08,3.549320820000e+08,3.029508e+01,7.047274e-01,2.840984e+01,6.824479e-01,9.377705e-01,5.619470e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549320820000e+08,3.549321430000e+08,3.057377e+01,7.079614e-01,2.844262e+01,6.828415e-01,9.302949e-01,5.896619e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549321430000e+08,3.549322040000e+08,3.080328e+01,7.106137e-01,2.878688e+01,6.869616e-01,9.345397e-01,5.705905e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549322040000e+08,3.549322650000e+08,3.126229e+01,7.158887e-01,2.886885e+01,6.879389e-01,9.234400e-01,6.088776e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549322650000e+08,3.549323260000e+08,3.232787e+01,7.279870e-01,3.040984e+01,7.060608e-01,9.406694e-01,5.319913e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549323260000e+08,3.549323870000e+08,3.139344e+01,7.173887e-01,2.927869e+01,6.928048e-01,9.326371e-01,5.727727e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549323870000e+08,3.549324480000e+08,3.127869e+01,7.160764e-01,2.922951e+01,6.922227e-01,9.344864e-01,5.664519e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549324480000e+08,3.549325090000e+08,3.150820e+01,7.186987e-01,2.963935e+01,6.970587e-01,9.406868e-01,5.387926e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549325090000e+08,3.549325700000e+08,3.132787e+01,7.166391e-01,2.922951e+01,6.922227e-01,9.330193e-01,5.718600e-03,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549326590000e+08,3.549327200000e+08,3.034426e+01,7.052992e-01,2.765574e+01,6.733296e-01,9.113992e-01,6.604955e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800008
3.549327200000e+08,3.549327810000e+08,3.121312e+01,7.153254e-01,2.857377e+01,6.844140e-01,9.154412e-01,6.376190e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800008
3.549327810000e+08,3.549328420000e+08,3.331147e+01,7.389789e-01,3.045902e+01,7.066315e-01,9.143701e-01,6.207432e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800008
3.549328420000e+08,3.549329030000e+08,3.139344e+01,7.173887e-01,2.873771e+01,6.863745e-01,9.154047e-01,6.359096e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800008
3.549329030000e+08,3.549329640000e+08,3.101639e+01,7.130677e-01,2.814754e+01,6.792902e-01,9.075053e-01,6.660740e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800008
3.549329640000e+08,3.549330250000e+08,3.091803e+01,7.119361e-01,2.811475e+01,6.788944e-01,9.093319e-01,6.611768e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800008
3.549330250000e+08,3.549330860000e+08,3.062295e+01,7.085306e-01,2.793443e+01,6.767136e-01,9.122056e-01,6.547739e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800008
3.549331950000e+08,3.549332560000e+08,3.062295e+01,7.085306e-01,2.849180e+01,6.834316e-01,9.304069e-01,5.887504e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549332560000e+08,3.549333170000e+08,3.198361e+01,7.241004e-01,2.975410e+01,6.984068e-01,9.302921e-01,5.765301e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549333170000e+08,3.549333780000e+08,3.091803e+01,7.119361e-01,2.872131e+01,6.861787e-01,9.289501e-01,5.915712e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549333780000e+08,3.549334390000e+08,3.218033e+01,7.263238e-01,3.013115e+01,7.028181e-01,9.363220e-01,5.511214e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549334390000e+08,3.549335000000e+08,3.203279e+01,7.246569e-01,2.975410e+01,6.984068e-01,9.288639e-01,5.815122e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549335000000e+08,3.549335610000e+08,3.214754e+01,7.259538e-01,3.014754e+01,7.030092e-01,9.377868e-01,5.454494e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549335610000e+08,3.549336220000e+08,3.065574e+01,7.089097e-01,2.860656e+01,6.848065e-01,9.331551e-01,5.775511e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549336220000e+08,3.549336830000e+08,3.188525e+01,7.229861e-01,2.991803e+01,7.003282e-01,9.383034e-01,5.455601e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549336830000e+08,3.549337440000e+08,3.047541e+01,7.068217e-01,2.814754e+01,6.792902e-01,9.236149e-01,6.160419e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549337440000e+08,3.549338050000e+08,3.172131e+01,7.211252e-01,2.957377e+01,6.962873e-01,9.322997e-01,5.711267e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549338050000e+08,3.549338660000e+08,3.118033e+01,7.149495e-01,2.901639e+01,6.896946e-01,9.305994e-01,5.827171e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549338660000e+08,3.549339270000e+08,3.219672e+01,7.265089e-01,3.037705e+01,7.056801e-01,9.434827e-01,5.210591e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549339270000e+08,3.549339880000e+08,3.070492e+01,7.094782e-01,2.860656e+01,6.848065e-01,9.316604e-01,5.830370e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549339880000e+08,3.549340490000e+08,3.173771e+01,7.213115e-01,2.952459e+01,6.957080e-01,9.302686e-01,5.788496e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549340490000e+08,3.549341100000e+08,3.142623e+01,7.177632e-01,2.936065e+01,6.937739e-01,9.342723e-01,5.659785e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549342040000e+08,3.549342650000e+08,3.119672e+01,7.151375e-01,2.913115e+01,6.910570e-01,9.337888e-01,5.699946e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549342650000e+08,3.549343260000e+08,3.280328e+01,7.333204e-01,3.060656e+01,7.083409e-01,9.330335e-01,5.587969e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549343260000e+08,3.549343870000e+08,3.018033e+01,7.033914e-01,2.804918e+01,6.781022e-01,9.293862e-01,5.970573e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549343870000e+08,3.549344480000e+08,3.198361e+01,7.241004e-01,2.991803e+01,7.003282e-01,9.354177e-01,5.564561e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549344480000e+08,3.549345090000e+08,3.224590e+01,7.270635e-01,3.040984e+01,7.060608e-01,9.430605e-01,5.224857e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549345090000e+08,3.549345700000e+08,3.121312e+01,7.153254e-01,2.921312e+01,6.920285e-01,9.359244e-01,5.612203e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549345700000e+08,3.549346310000e+08,3.014754e+01,7.030092e-01,2.795082e+01,6.769122e-01,9.271343e-01,6.060967e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549346310000e+08,3.549346920000e+08,3.068852e+01,7.092888e-01,2.845902e+01,6.830382e-01,9.273504e-01,5.999093e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549346920000e+08,3.549347530000e+08,3.083607e+01,7.109918e-01,2.852459e+01,6.838247e-01,9.250399e-01,6.071569e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
