#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.549250820123e+08,3.549257528962e+08,6.708839558959e+02,21004,20997,19553,7,7,0,4,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410700001,0,0,0
2,3.549258323065e+08,3.549260519742e+08,2.196676402688e+02,6752,6745,6169,7,7,0,4,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410700002,0,0,0
3,3.549261563455e+08,3.549263789757e+08,2.226301745772e+02,7181,7179,6313,2,2,0,1,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410700003,0,0,0
4,3.549264480098e+08,3.549279409666e+08,1.492956847191e+03,47010,46996,43920,14,14,0,5,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410700004,0,0,0
5,3.549280012673e+08,3.549294909830e+08,1.489715683520e+03,47007,46987,43926,20,20,0,8,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410700005,0,0,0
6,3.549295470390e+08,3.549310429662e+08,1.495927276313e+03,47004,46989,43841,15,15,0,4,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410700006,0,0,0
7,3.549311060666e+08,3.549326089732e+08,1.502906644762e+03,46986,46978,43840,8,8,0,3,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410700007,0,0,0
8,3.549326598843e+08,3.549331339530e+08,4.740687391758e+02,14812,14804,13515,8,8,0,5,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800008,0,0,0
9,3.549331954291e+08,3.549341399341e+08,9.445049196482e+02,29654,29644,27653,10,10,0,4,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800009,0,0,0
10,3.549342042458e+08,3.549357139965e+08,1.509750683844e+03,46954,46942,43777,12,12,0,2,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800010,0,0,0
11,3.549357686127e+08,3.549372649721e+08,1.496359447658e+03,46574,46554,43261,20,20,0,8,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800011,0,0,0
12,3.549373529330e+08,3.549388609825e+08,1.508049526870e+03,46974,46955,43885,19,19,0,6,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800012,0,0,0
13,3.549389210303e+08,3.549397699495e+08,8.489192287326e+02,26212,26203,24378,9,9,0,3,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800013,0,0,0
14,3.549398233859e+08,3.549413339635e+08,1.510577555597e+03,46986,46960,43699,26,26,0,8,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800014,0,0,0
15,3.549414180387e+08,3.549429349897e+08,1.516951048255e+03,46971,46946,43801,25,25,0,9,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800015,0,0,0
16,3.549429933875e+08,3.549431839439e+08,1.905564554930e+02,5845,5843,5068,2,2,0,2,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800016,0,0,0
17,3.549432466464e+08,3.549447729991e+08,1.526352747977e+03,46965,46923,43759,42,42,0,14,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800017,0,0,0
18,3.549448312980e+08,3.549455319711e+08,7.006731351614e+02,21428,21398,19855,30,30,0,14,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800018,0,0,0
19,3.549457170536e+08,3.549460579351e+08,3.408814799190e+02,10689,10678,9697,11,11,0,7,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800019,0,0,0
20,3.549462760261e+08,3.549478029671e+08,1.526940934300e+03,47028,46935,43942,93,93,0,41,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800020,0,0,0
21,3.549478622244e+08,3.549480899964e+08,2.277720036507e+02,7077,7072,6388,5,5,0,2,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800021,0,0,0
23,3.549484260073e+08,3.549499619775e+08,1.535970247984e+03,46965,46924,43790,41,41,0,17,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800023,0,0,0
24,3.549500459101e+08,3.549515869882e+08,1.541078088641e+03,46946,46920,43737,26,26,0,10,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800024,0,0,0
25,3.549516460145e+08,3.549531709732e+08,1.524958700120e+03,46932,46912,43774,20,20,0,7,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800025,0,0,0
26,3.549532359720e+08,3.549540239943e+08,7.880222807527e+02,23024,23015,21279,9,9,0,5,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800026,0,0,0
27,3.549540855335e+08,3.549556149709e+08,1.529437347054e+03,46928,46897,43527,31,31,0,11,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800027,0,0,0
29,3.549558292854e+08,3.549573689636e+08,1.539678288996e+03,46910,46898,43706,12,12,0,4,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800029,0,0,0
30,3.549574288354e+08,3.549589879916e+08,1.559156168818e+03,46885,46877,43676,8,8,0,3,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800030,0,0,0
31,3.549590433277e+08,3.549606019490e+08,1.558621328831e+03,46889,46850,43654,39,39,0,14,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800031,0,0,0
32,3.549606633143e+08,3.549622199614e+08,1.556647031665e+03,46869,46852,43527,17,17,0,6,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800032,0,0,0
33,3.549622811340e+08,3.549638429860e+08,1.561852022350e+03,46873,46855,43594,18,18,0,8,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800033,0,0,0
34,3.549639159978e+08,3.549654779740e+08,1.561976204395e+03,46876,46835,43680,41,41,0,17,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800034,0,0,0
35,3.549655410423e+08,3.549670979960e+08,1.556953634679e+03,46879,46861,43644,18,18,0,6,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800035,0,0,0
36,3.549671556432e+08,3.549687259755e+08,1.570332296312e+03,46842,46821,43444,21,21,0,6,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800036,0,0,0
37,3.549687973215e+08,3.549700869984e+08,1.289676855624e+03,38548,38524,35739,24,24,0,12,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800037,0,0,0
38,3.549701613238e+08,3.549717269011e+08,1.565577348173e+03,46858,46830,43646,28,28,0,11,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800038,0,0,0
39,3.549717862592e+08,3.549732579891e+08,1.471729843855e+03,43574,43557,40547,17,17,0,6,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800039,0,0,0
40,3.549733253524e+08,3.549749009139e+08,1.575561503768e+03,46845,46827,43598,18,18,0,5,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800040,0,0,0
41,3.549749574396e+08,3.549765389977e+08,1.581558126092e+03,46841,46829,43626,12,12,0,4,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800041,0,0,0
42,3.549765951140e+08,3.549781878989e+08,1.592784881711e+03,46802,46782,43364,20,20,0,10,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800042,0,0,0
43,3.549782380109e+08,3.549798079360e+08,1.569925080538e+03,46854,46844,43650,10,10,0,5,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800043,0,0,0
44,3.549798660479e+08,3.549811118821e+08,1.245834235251e+03,37500,37487,34754,13,13,0,5,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800044,0,0,0
45,3.549811770076e+08,3.549827579594e+08,1.580951830149e+03,46818,46800,43535,18,18,0,6,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800045,0,0,0
46,3.549828155803e+08,3.549843929634e+08,1.577383085370e+03,46819,46799,43573,20,20,0,6,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800046,0,0,0
47,3.549844370099e+08,3.549860029855e+08,1.565975564182e+03,46838,46817,43715,21,21,0,7,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800047,0,0,0
64,3.550080390072e+08,3.550096319743e+08,1.592967085958e+03,46829,46810,43501,19,19,0,10,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800064,0,0,0
65,3.550096831393e+08,3.550113019656e+08,1.618826265991e+03,46748,46726,43505,22,22,0,9,e,G,2018,4,1,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410800065,0,0,0
34,3.550501198919e+08,3.550505658963e+08,4.460043550134e+02,12332,12315,11288,17,17,0,9,e,G,2018,4,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410900034,0,0,0
36,3.550524070019e+08,3.550540819754e+08,1.674973484099e+03,46645,46622,43324,23,23,0,8,e,G,2018,4,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410900036,0,0,0
37,3.550541464730e+08,3.550558249495e+08,1.678476515472e+03,46635,46629,43157,6,6,0,1,e,G,2018,4,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410900037,0,0,0
38,3.550558890054e+08,3.550575559618e+08,1.666956450820e+03,46655,46628,43245,27,27,0,10,e,G,2018,4,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49410900038,0,0,0
