#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549276000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,49410700001
3.549288000000e+08,2.500000e+01,1.700000e+01,1.001000e+03,49410700002
3.549288000000e+08,2.500000e+01,1.700000e+01,1.001000e+03,49410700003
3.549288000000e+08,2.500000e+01,1.700000e+01,1.001000e+03,49410700004
3.549312000000e+08,2.500000e+01,1.700000e+01,1.001000e+03,49410700005
3.549324000000e+08,2.400000e+01,1.700000e+01,1.001000e+03,49410700006
3.549336000000e+08,2.500000e+01,1.700000e+01,1.001000e+03,49410700007
3.549360000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,49410800008
3.549360000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,49410800009
3.549372000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549384000000e+08,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549408000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549420000000e+08,2.500000e+01,1.700000e+01,1.002000e+03,49410800013
3.549432000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549444000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549456000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,49410800016
3.549456000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549480000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,49410800018
3.549480000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,49410800019
3.549492000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,49410800020
3.549504000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,49410800021
3.549516000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,49410800023
3.549528000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,49410800024
3.549540000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,49410800025
3.549564000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,49410800026
3.549576000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,49410800027
3.549588000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,49410800029
3.549600000000e+08,2.500000e+01,1.700000e+01,1.007000e+03,49410800030
3.549624000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,49410800031
3.549636000000e+08,2.500000e+01,1.700000e+01,1.008000e+03,49410800032
3.549648000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,49410800033
3.549672000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49410800034
3.549684000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49410800035
3.549696000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49410800036
3.549720000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,49410800037
3.549732000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49410800038
3.549744000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49410800039
3.549768000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,49410800040
3.549780000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,49410800041
3.549792000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,49410800042
3.549816000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,49410800043
3.549828000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,49410800044
3.549840000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,49410800045
3.549852000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,49410800046
3.549876000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,49410800047
3.550104000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,49410800064
3.550128000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,49410800065
3.550512000000e+08,2.400000e+01,1.700000e+01,1.017000e+03,49410900034
3.550548000000e+08,2.400000e+01,1.700000e+01,1.017000e+03,49410900036
3.550572000000e+08,2.400000e+01,1.700000e+01,1.017000e+03,49410900037
3.550584000000e+08,2.400000e+01,1.700000e+01,1.017000e+03,49410900038
