#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.953942490281e+08,2.953949710000e+08,7.219718821645e+02,47581,44935,41437,2646,2646,0,494,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800001,4194304,0,0
2,2.953954590204e+08,2.953961680000e+08,7.089796090722e+02,47575,44905,41392,2670,2670,0,500,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800002,4194304,0,0
3,2.953966610418e+08,2.953973890000e+08,7.279581881166e+02,47575,44912,41310,2663,2663,0,494,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800003,4194304,0,0
4,2.953978720457e+08,2.953985880000e+08,7.159543069601e+02,47552,44864,41363,2688,2688,0,493,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800004,4194304,0,0
5,2.953990800667e+08,2.953998040000e+08,7.239332745671e+02,47540,44848,41482,2692,2692,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800005,4194304,0,0
6,2.954002940733e+08,2.954010110000e+08,7.169266664386e+02,47558,44841,41364,2717,2717,0,496,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800006,4194304,0,0
7,2.954015000389e+08,2.954022200000e+08,7.199611253738e+02,47572,44900,41360,2672,2672,0,492,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341800007,4194304,0,0
8,2.954027050436e+08,2.954034300000e+08,7.249563493133e+02,47577,44899,41392,2678,2678,0,492,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900008,4194304,0,0
9,2.954039171075e+08,2.954046400000e+08,7.228924645185e+02,47573,44934,41602,2639,2639,0,490,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900009,4194304,0,0
10,2.954051240217e+08,2.954058380000e+08,7.139783146977e+02,47619,44900,41445,2719,2719,0,487,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900010,4194304,0,0
11,2.954063470826e+08,2.954070530000e+08,7.059174332023e+02,47586,44826,41400,2760,2760,0,497,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900011,4194304,0,0
12,2.954075490159e+08,2.954082659323e+08,7.169163137674e+02,47589,44884,41507,2705,2705,0,496,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900012,4194304,0,0
13,2.954087600284e+08,2.954094630000e+08,7.029715849161e+02,47607,44933,41384,2674,2674,0,497,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900013,4194304,0,0
14,2.954099580131e+08,2.954106730000e+08,7.149868758917e+02,47591,44922,41656,2669,2669,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900014,4194304,0,0
15,2.954111590422e+08,2.954118610000e+08,7.019577807188e+02,47608,44971,41605,2637,2637,0,492,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900015,4194304,0,0
16,2.954123480562e+08,2.954130610000e+08,7.129438105822e+02,47571,44841,41416,2730,2730,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900016,4194304,0,0
17,2.954135490891e+08,2.954142550000e+08,7.059108653665e+02,47586,44955,41516,2631,2631,0,491,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900017,4194304,0,0
18,2.954147450401e+08,2.954154460000e+08,7.009598920941e+02,47601,44890,41541,2711,2711,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900018,4194304,0,0
19,2.954159391056e+08,2.954166489877e+08,7.098820890784e+02,47588,44887,41543,2701,2701,0,491,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900019,4194304,0,0
20,2.954171360401e+08,2.954178390000e+08,7.029599216580e+02,47621,44929,41457,2692,2692,0,494,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900020,4194304,0,0
21,2.954183290268e+08,2.954190360000e+08,7.069732173085e+02,47589,44933,41622,2656,2656,0,489,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900021,4194304,0,0
22,2.954195220251e+08,2.954202180000e+08,6.959748759270e+02,47610,44947,41493,2663,2663,0,492,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900022,4194304,0,0
23,2.954207090229e+08,2.954214200000e+08,7.109770601988e+02,47582,44894,41532,2688,2688,0,487,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900023,4194304,0,0
24,2.954219020691e+08,2.954225930000e+08,6.909308829308e+02,47630,44899,41602,2731,2731,0,499,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900024,4194304,0,0
25,2.954230870232e+08,2.954237780000e+08,6.909768443704e+02,47642,44960,41786,2682,2682,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900025,4194304,0,0
26,2.954242670367e+08,2.954249650000e+08,6.979632695317e+02,47609,44805,41406,2804,2804,0,499,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900026,4194304,0,0
27,2.954254570542e+08,2.954261520000e+08,6.949458450079e+02,47593,44824,41349,2769,2769,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900027,4194304,0,0
28,2.954266470251e+08,2.954273550000e+08,7.079749290347e+02,47598,44857,41473,2741,2741,0,489,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900028,4194304,0,0
29,2.954278420150e+08,2.954285480000e+08,7.059849889874e+02,47598,44837,41576,2761,2761,0,496,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900029,4194304,0,0
30,2.954290420652e+08,2.954297490000e+08,7.069348270297e+02,47595,44908,41533,2687,2687,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900030,4194304,0,0
31,2.954302351889e+08,2.954309370000e+08,7.018111289144e+02,47598,44866,41286,2732,2732,0,497,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900031,4194304,0,0
32,2.954314250331e+08,2.954321370000e+08,7.119669460654e+02,47587,44924,41521,2663,2663,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900032,4194304,0,0
33,2.954326280771e+08,2.954333450000e+08,7.169228656888e+02,47581,44853,41298,2728,2728,0,490,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900033,4194304,0,0
34,2.954338310354e+08,2.954345330000e+08,7.019646149278e+02,47620,44945,41397,2675,2675,0,490,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900034,4194304,0,0
35,2.954350230275e+08,2.954357300000e+08,7.069724955559e+02,47572,44946,41380,2626,2626,0,491,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900035,4194304,0,0
36,2.954362220709e+08,2.954369210000e+08,6.989290761352e+02,47592,44915,41474,2677,2677,0,502,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900036,4194304,0,0
37,2.954374170150e+08,2.954381120000e+08,6.949850156307e+02,47615,44972,41588,2643,2643,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900037,4194304,0,0
38,2.954386110384e+08,2.954393170000e+08,7.059615584016e+02,47589,44970,41388,2619,2619,0,497,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900038,4194304,0,0
39,2.954398090457e+08,2.954405130000e+08,7.039542772770e+02,47623,45027,41656,2596,2596,0,494,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900039,4194304,0,0
40,2.954410000559e+08,2.954416970000e+08,6.969440785646e+02,47596,44978,41540,2618,2618,0,500,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900040,4194304,0,0
41,2.954421910387e+08,2.954429100000e+08,7.189612626433e+02,47575,44913,41604,2662,2662,0,484,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900041,4194304,0,0
42,2.954433901102e+08,2.954440850000e+08,6.948898379207e+02,47602,45000,41664,2602,2602,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900042,4194304,0,0
43,2.954445800212e+08,2.954452730000e+08,6.929787924290e+02,47587,44935,41706,2652,2652,0,499,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900043,4194304,0,0
44,2.954457710401e+08,2.954464840000e+08,7.129598964453e+02,47566,44934,41547,2632,2632,0,497,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900044,4194304,0,0
45,2.954469750321e+08,2.954477040000e+08,7.289678595066e+02,47568,44891,41458,2677,2677,0,491,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900045,4194304,0,0
46,2.954481890446e+08,2.954489130000e+08,7.239554058909e+02,47559,44818,41500,2741,2741,0,501,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900046,4194304,0,0
47,2.954494010343e+08,2.954501000000e+08,6.989656714797e+02,47588,44865,41466,2723,2723,0,502,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900047,4194304,0,0
48,2.954506000229e+08,2.954513030000e+08,7.029771237969e+02,47583,44983,41627,2600,2600,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900048,4194304,0,0
49,2.954517950365e+08,2.954524980000e+08,7.029635299444e+02,47596,44928,41533,2668,2668,0,501,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900049,4194304,0,0
50,2.954529970423e+08,2.954537000000e+08,7.029576988816e+02,47603,44934,41497,2669,2669,0,496,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900050,4194304,0,0
51,2.954541830425e+08,2.954548850000e+08,7.019575380683e+02,47602,44876,41446,2726,2726,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900051,4194304,0,0
52,2.954553830324e+08,2.954560850000e+08,7.019676455259e+02,47575,44846,41403,2729,2729,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900052,4194304,0,0
53,2.954565820367e+08,2.954572880000e+08,7.059633417726e+02,47577,44921,41510,2656,2656,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900053,4194304,0,0
54,2.954577820261e+08,2.954584790000e+08,6.969739441276e+02,47595,44893,41390,2702,2702,0,500,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900054,4194304,0,0
55,2.954589760182e+08,2.954596880000e+08,7.119818118811e+02,47593,44973,41451,2620,2620,0,491,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900055,4194304,0,0
56,2.954601700261e+08,2.954608780000e+08,7.079738913774e+02,47614,44988,41578,2626,2626,0,492,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900056,4194304,0,0
57,2.954613640514e+08,2.954620740000e+08,7.099485694766e+02,47608,44998,41380,2610,2610,0,488,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900057,4194304,0,0
58,2.954625580270e+08,2.954632600000e+08,7.019730052352e+02,47612,44992,41545,2620,2620,0,503,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900058,4194304,0,0
59,2.954637560260e+08,2.954644550000e+08,6.989740473032e+02,47595,45009,41608,2586,2586,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900059,4194304,0,0
60,2.954649470315e+08,2.954656530000e+08,7.059685231447e+02,47592,44945,41456,2647,2647,0,494,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900060,4194304,0,0
61,2.954661450345e+08,2.954668590000e+08,7.139655466676e+02,47587,44932,41505,2655,2655,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900061,4194304,0,0
62,2.954673400950e+08,2.954680380000e+08,6.979050318599e+02,47613,44999,41406,2614,2614,0,504,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900062,4194304,0,0
63,2.954685340417e+08,2.954692280000e+08,6.939582979083e+02,47596,44893,41399,2703,2703,0,507,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900063,4194304,0,0
64,2.954697320248e+08,2.954698930000e+08,1.609751769304e+02,11871,11193,10100,678,678,0,141,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900064,4194304,0,0
65,2.954700430780e+08,2.954707460000e+08,7.029219528437e+02,47606,44910,41522,2696,2696,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900065,4194304,0,0
66,2.954712370256e+08,2.954719470000e+08,7.099743784666e+02,47592,44914,41318,2678,2678,0,492,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900066,4194304,0,0
67,2.954724320398e+08,2.954731280000e+08,6.959601584077e+02,47596,44923,41549,2673,2673,0,503,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900067,4194304,0,0
68,2.954736250244e+08,2.954743300000e+08,7.049756199718e+02,47598,44954,41459,2644,2644,0,502,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900068,4194304,0,0
69,2.954748260849e+08,2.954755240000e+08,6.979151310921e+02,47586,44946,41489,2640,2640,0,499,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900069,4194304,0,0
70,2.954760220830e+08,2.954767340000e+08,7.119169890881e+02,47583,44875,41559,2708,2708,0,488,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900070,4194304,0,0
71,2.954772190811e+08,2.954779230000e+08,7.039188586473e+02,47609,44892,41525,2717,2717,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900071,4194304,0,0
72,2.954784170357e+08,2.954791170000e+08,6.999643320441e+02,47587,44893,41461,2694,2694,0,503,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900072,4194304,0,0
73,2.954796160161e+08,2.954801750000e+08,5.589839056730e+02,41091,38727,35523,2364,2364,0,471,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900073,4194304,0,0
1,2.954806500184e+08,2.954813710000e+08,7.209815678596e+02,47594,44974,41441,2620,2620,0,487,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900001,4194304,0,0
2,2.954818480197e+08,2.954825630000e+08,7.149803374410e+02,47572,44909,41425,2663,2663,0,492,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900002,4194304,0,0
3,2.954830480521e+08,2.954837540000e+08,7.059478687644e+02,47588,44946,41655,2642,2642,0,494,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900003,4194304,0,0
4,2.954842450227e+08,2.954849550000e+08,7.099772955775e+02,47593,44951,41405,2642,2642,0,493,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900004,4194304,0,0
5,2.954854451469e+08,2.954861560000e+08,7.108530753851e+02,47583,44965,41493,2618,2618,0,488,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900005,4194304,0,0
6,2.954866440235e+08,2.954873570000e+08,7.129765227437e+02,47607,44902,41340,2705,2705,0,490,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900006,4194304,0,0
7,2.954878392072e+08,2.954885430000e+08,7.037927616835e+02,47584,44843,41494,2741,2741,0,493,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900007,4194304,0,0
8,2.954890350574e+08,2.954897500000e+08,7.149426134229e+02,47631,45007,41589,2624,2624,0,484,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000008,4194304,0,0
9,2.954902240338e+08,2.954909330000e+08,7.089661759734e+02,47608,44913,41479,2695,2695,0,494,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000009,4194304,0,0
10,2.954914190221e+08,2.954921160000e+08,6.969779221416e+02,47585,44865,41594,2720,2720,0,497,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000010,4194304,0,0
11,2.954926131017e+08,2.954933140000e+08,7.008983202577e+02,47599,44939,41455,2660,2660,0,501,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000011,4194304,0,0
12,2.954938120248e+08,2.954945029758e+08,6.909509774446e+02,47608,44943,41430,2665,2665,0,500,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000012,4194304,0,0
13,2.954949970523e+08,2.954957080000e+08,7.109477311969e+02,47584,44918,41630,2666,2666,0,495,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000013,4194304,0,0
14,2.954961970125e+08,2.954969060000e+08,7.089874618053e+02,47570,44943,41630,2627,2627,0,489,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000014,4194304,0,0
15,2.954973950232e+08,2.954980990000e+08,7.039767677188e+02,47616,45007,41659,2609,2609,0,489,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000015,4194304,0,0
16,2.954985830321e+08,2.954992760000e+08,6.929678837061e+02,47619,44995,41302,2624,2624,0,496,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000016,4194304,0,0
17,2.954997660265e+08,2.955004780000e+08,7.119734761715e+02,47615,45035,41543,2580,2580,0,489,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000017,4194304,0,0
18,2.955009611440e+08,2.955016660000e+08,7.048560344577e+02,47629,45005,41593,2624,2624,0,489,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000018,4194304,0,0
19,2.955021500425e+08,2.955028550000e+08,7.049575102329e+02,47611,45020,41517,2591,2591,0,492,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000019,4194304,0,0
20,2.955033420943e+08,2.955040570000e+08,7.149056497216e+02,47595,44942,41256,2653,2653,0,492,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000020,4194304,0,0
21,2.955045370305e+08,2.955052430000e+08,7.059695263505e+02,47635,44973,41648,2662,2662,0,486,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000021,4194304,0,0
22,2.955057260509e+08,2.955064220000e+08,6.959491339326e+02,47612,45104,41739,2508,2508,0,493,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000022,4194304,0,0
23,2.955069110323e+08,2.955076270000e+08,7.159676913023e+02,47602,44994,41569,2608,2608,0,481,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000023,4194304,0,0
24,2.955081030221e+08,2.955088250000e+08,7.219779341221e+02,47595,44981,41618,2614,2614,0,486,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000024,4194304,0,0
25,2.955093000686e+08,2.955100100000e+08,7.099313719869e+02,47615,44992,41613,2623,2623,0,488,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000025,4194304,0,0
26,2.955104961182e+08,2.955112130000e+08,7.168817722201e+02,47583,45024,41801,2559,2559,0,494,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000026,4194304,0,0
