#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953942490000e+08,2.953943100000e+08,6.419672e+01,1.025868e+00,5.932787e+01,9.861988e-01,9.241573e-01,4.230663e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800001
2.953943100000e+08,2.953943710000e+08,6.701640e+01,1.048155e+00,6.163934e+01,1.005227e+00,9.197652e-01,4.248783e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800001
2.953943710000e+08,2.953944320000e+08,6.949181e+01,1.067338e+00,6.436066e+01,1.027177e+00,9.261618e-01,4.016541e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800001
2.953944320000e+08,2.953944930000e+08,6.921311e+01,1.065195e+00,6.367213e+01,1.021668e+00,9.199432e-01,4.176578e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800001
2.953944930000e+08,2.953945540000e+08,7.018033e+01,1.072612e+00,6.416393e+01,1.025606e+00,9.142724e-01,4.278836e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800001
2.953945540000e+08,2.953946150000e+08,6.878689e+01,1.061911e+00,6.373771e+01,1.022194e+00,9.265968e-01,4.026107e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800001
2.953946150000e+08,2.953946760000e+08,6.722951e+01,1.049820e+00,6.209836e+01,1.008963e+00,9.236771e-01,4.146126e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800001
2.953946760000e+08,2.953947370000e+08,6.778689e+01,1.054163e+00,6.247541e+01,1.012021e+00,9.216445e-01,4.179060e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800001
2.953947370000e+08,2.953947980000e+08,7.121311e+01,1.080476e+00,6.559016e+01,1.036942e+00,9.210405e-01,4.091632e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800001
2.953947980000e+08,2.953948590000e+08,5.491803e+01,9.488391e-01,5.050820e+01,9.099468e-01,9.197015e-01,4.695207e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800001
2.953948590000e+08,2.953949200000e+08,3.649180e+01,7.734509e-01,3.395082e+01,7.460367e-01,9.303684e-01,5.394711e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800001
2.953954590000e+08,2.953955200000e+08,6.752459e+01,1.052122e+00,6.177049e+01,1.006296e+00,9.147851e-01,4.350321e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800002
2.953955200000e+08,2.953955810000e+08,6.791803e+01,1.055183e+00,6.236066e+01,1.011091e+00,9.181752e-01,4.258413e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800002
2.953955810000e+08,2.953956420000e+08,6.749181e+01,1.051867e+00,6.221312e+01,1.009895e+00,9.217877e-01,4.184682e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800002
2.953956420000e+08,2.953957030000e+08,6.972131e+01,1.069099e+00,6.404918e+01,1.024688e+00,9.186457e-01,4.191955e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800002
2.953957030000e+08,2.953957640000e+08,7.016393e+01,1.072487e+00,6.472131e+01,1.030051e+00,9.224299e-01,4.088763e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800002
2.953957640000e+08,2.953958250000e+08,6.732787e+01,1.050588e+00,6.216393e+01,1.009495e+00,9.233017e-01,4.152430e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800002
2.953958250000e+08,2.953958860000e+08,6.818033e+01,1.057218e+00,6.288525e+01,1.015335e+00,9.223371e-01,4.150087e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800002
2.953958860000e+08,2.953959470000e+08,6.832787e+01,1.058362e+00,6.270492e+01,1.013878e+00,9.177063e-01,4.256683e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800002
2.953959470000e+08,2.953960080000e+08,6.913115e+01,1.064564e+00,6.426230e+01,1.026392e+00,9.295708e-01,3.940178e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800002
2.953960080000e+08,2.953960690000e+08,5.931147e+01,9.860625e-01,5.562295e+01,9.549092e-01,9.378110e-01,4.014952e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800002
2.953960690000e+08,2.953961300000e+08,3.672131e+01,7.758793e-01,3.359016e+01,7.420636e-01,9.147322e-01,5.900864e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800002
2.953966610000e+08,2.953967220000e+08,6.855738e+01,1.060138e+00,6.293443e+01,1.015732e+00,9.179818e-01,4.243069e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800003
2.953967220000e+08,2.953967830000e+08,6.396721e+01,1.024033e+00,5.927869e+01,9.857900e-01,9.267042e-01,4.172212e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800003
2.953967830000e+08,2.953968440000e+08,6.996722e+01,1.070982e+00,6.450819e+01,1.028354e+00,9.219775e-01,4.105422e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800003
2.953968440000e+08,2.953969050000e+08,7.063934e+01,1.076114e+00,6.480328e+01,1.030703e+00,9.173822e-01,4.193954e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800003
2.953969050000e+08,2.953969660000e+08,7.119672e+01,1.080352e+00,6.568852e+01,1.037719e+00,9.226341e-01,4.054101e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800003
2.953969660000e+08,2.953970270000e+08,7.309836e+01,1.094684e+00,6.724590e+01,1.049949e+00,9.199372e-01,4.064206e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800003
2.953970270000e+08,2.953970880000e+08,6.949181e+01,1.067338e+00,6.380328e+01,1.022720e+00,9.181411e-01,4.210717e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800003
2.953970880000e+08,2.953971490000e+08,6.985246e+01,1.070104e+00,6.450819e+01,1.028354e+00,9.234921e-01,4.072057e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800003
2.953971490000e+08,2.953972100000e+08,6.763934e+01,1.053016e+00,6.196721e+01,1.007897e+00,9.161416e-01,4.315092e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800003
2.953972100000e+08,2.953972720000e+08,4.435484e+01,8.458136e-01,4.067742e+01,8.099922e-01,9.170909e-01,5.258247e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800003
2.953972720000e+08,2.953973330000e+08,3.531147e+01,7.608394e-01,3.232787e+01,7.279870e-01,9.155061e-01,5.992672e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800003
2.953978720000e+08,2.953979330000e+08,6.655738e+01,1.044559e+00,6.126229e+01,1.002148e+00,9.204434e-01,4.246917e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800004
2.953979330000e+08,2.953979940000e+08,7.201640e+01,1.086553e+00,6.645901e+01,1.043787e+00,9.228318e-01,4.026243e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800004
2.953979940000e+08,2.953980550000e+08,7.237705e+01,1.089270e+00,6.598360e+01,1.040047e+00,9.116648e-01,4.270898e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800004
2.953980550000e+08,2.953981160000e+08,6.580328e+01,1.038625e+00,6.054099e+01,9.962305e-01,9.200299e-01,4.281305e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800004
2.953981160000e+08,2.953981770000e+08,6.255738e+01,1.012685e+00,5.783607e+01,9.737208e-01,9.245283e-01,4.276101e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800004
2.953981770000e+08,2.953982380000e+08,7.173770e+01,1.084448e+00,6.631148e+01,1.042628e+00,9.243602e-01,3.997213e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800004
2.953982380000e+08,2.953982990000e+08,6.798360e+01,1.055692e+00,6.245901e+01,1.011889e+00,9.187365e-01,4.243032e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800004
2.953982990000e+08,2.953983600000e+08,6.865574e+01,1.060898e+00,6.367213e+01,1.021668e+00,9.274117e-01,4.009279e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800004
2.953983600000e+08,2.953984210000e+08,6.726230e+01,1.050076e+00,6.214754e+01,1.009362e+00,9.239581e-01,4.138109e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800004
2.953984210000e+08,2.953984820000e+08,5.631147e+01,9.608012e-01,5.185246e+01,9.219763e-01,9.208151e-01,4.607274e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800004
2.953984820000e+08,2.953985430000e+08,3.401639e+01,7.467569e-01,3.160656e+01,7.198196e-01,9.291566e-01,5.632292e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800004
2.953990800000e+08,2.953991410000e+08,6.631148e+01,1.042628e+00,6.109836e+01,1.000806e+00,9.213845e-01,4.231705e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800005
2.953991410000e+08,2.953992020000e+08,6.690164e+01,1.047257e+00,6.186885e+01,1.007097e+00,9.247733e-01,4.128766e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800005
2.953992020000e+08,2.953992630000e+08,6.716393e+01,1.049308e+00,6.221312e+01,1.009895e+00,9.262875e-01,4.082351e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800005
2.953992630000e+08,2.953993240000e+08,6.798360e+01,1.055692e+00,6.293443e+01,1.015732e+00,9.257295e-01,4.071771e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800005
2.953993240000e+08,2.953993850000e+08,7.191803e+01,1.085810e+00,6.662295e+01,1.045074e+00,9.263734e-01,3.943000e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800005
2.953993850000e+08,2.953994460000e+08,6.908197e+01,1.064186e+00,6.372131e+01,1.022062e+00,9.224015e-01,4.121348e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800005
2.953994460000e+08,2.953995070000e+08,6.785246e+01,1.054673e+00,6.247541e+01,1.012021e+00,9.207538e-01,4.198685e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800005
2.953995070000e+08,2.953995680000e+08,7.011475e+01,1.072111e+00,6.478689e+01,1.030573e+00,9.240122e-01,4.051737e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800005
2.953995680000e+08,2.953996290000e+08,6.698360e+01,1.047899e+00,6.159016e+01,1.004826e+00,9.194812e-01,4.256680e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800005
2.953996290000e+08,2.953996900000e+08,5.291803e+01,9.314015e-01,4.916393e+01,8.977562e-01,9.290583e-01,4.518618e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800005
2.953996900000e+08,2.953997510000e+08,3.719672e+01,7.808856e-01,3.475410e+01,7.548108e-01,9.343323e-01,5.200071e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800005
2.954002940000e+08,2.954003550000e+08,7.062295e+01,1.075989e+00,6.503278e+01,1.032527e+00,9.208449e-01,4.113342e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800006
2.954003550000e+08,2.954004160000e+08,7.106557e+01,1.079356e+00,6.480328e+01,1.030703e+00,9.118801e-01,4.305379e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800006
2.954004160000e+08,2.954004770000e+08,6.775410e+01,1.053908e+00,6.252459e+01,1.012420e+00,9.228163e-01,4.151334e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800006
2.954004770000e+08,2.954005380000e+08,6.601640e+01,1.040306e+00,6.124590e+01,1.002014e+00,9.277378e-01,4.080163e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800006
2.954005380000e+08,2.954005990000e+08,7.047541e+01,1.074865e+00,6.478689e+01,1.030573e+00,9.192836e-01,4.154531e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800006
2.954005990000e+08,2.954006600000e+08,7.101640e+01,1.078982e+00,6.578689e+01,1.038496e+00,9.263620e-01,3.968233e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800006
2.954006600000e+08,2.954007210000e+08,7.260656e+01,1.090996e+00,6.716393e+01,1.049308e+00,9.250395e-01,3.956794e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800006
2.954007210000e+08,2.954007820000e+08,6.837705e+01,1.058742e+00,6.354099e+01,1.020615e+00,9.292735e-01,3.969563e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800006
2.954007820000e+08,2.954008430000e+08,6.901640e+01,1.063681e+00,6.340984e+01,1.019561e+00,9.187648e-01,4.210495e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800006
2.954008430000e+08,2.954009040000e+08,4.085246e+01,8.183596e-01,3.790164e+01,7.882501e-01,9.277689e-01,5.185708e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800006
2.954009040000e+08,2.954009650000e+08,3.816393e+01,7.909729e-01,3.527869e+01,7.604861e-01,9.243986e-01,5.479022e-03,2.000000e+01,1.500000e+01,9.740000e+02,40341800006
2.954015000000e+08,2.954015610000e+08,6.603278e+01,1.040435e+00,6.070492e+01,9.975784e-01,9.193148e-01,4.291255e-03,2.000000e+01,1.400000e+01,9.740000e+02,40341800007
2.954015610000e+08,2.954016220000e+08,6.827869e+01,1.057981e+00,6.267213e+01,1.013613e+00,9.178872e-01,4.253953e-03,2.000000e+01,1.400000e+01,9.740000e+02,40341800007
2.954016220000e+08,2.954016830000e+08,6.654099e+01,1.044431e+00,6.132787e+01,1.002684e+00,9.216556e-01,4.217730e-03,2.000000e+01,1.400000e+01,9.740000e+02,40341800007
2.954016830000e+08,2.954017440000e+08,6.036066e+01,9.947457e-01,5.590164e+01,9.572985e-01,9.261271e-01,4.310583e-03,2.000000e+01,1.400000e+01,9.740000e+02,40341800007
2.954017440000e+08,2.954018050000e+08,6.804918e+01,1.056201e+00,6.265574e+01,1.013481e+00,9.207420e-01,4.192897e-03,2.000000e+01,1.400000e+01,9.740000e+02,40341800007
2.954018050000e+08,2.954018660000e+08,6.834426e+01,1.058488e+00,6.245901e+01,1.011889e+00,9.138882e-01,4.344721e-03,2.000000e+01,1.400000e+01,9.740000e+02,40341800007
2.954018660000e+08,2.954019270000e+08,7.072131e+01,1.076738e+00,6.526230e+01,1.034347e+00,9.228095e-01,4.063478e-03,2.000000e+01,1.400000e+01,9.740000e+02,40341800007
2.954019270000e+08,2.954019880000e+08,6.367213e+01,1.021668e+00,5.895082e+01,9.830599e-01,9.258496e-01,4.204238e-03,2.000000e+01,1.400000e+01,9.740000e+02,40341800007
2.954019880000e+08,2.954020490000e+08,7.263934e+01,1.091242e+00,6.704918e+01,1.048412e+00,9.230422e-01,4.003928e-03,2.000000e+01,1.400000e+01,9.740000e+02,40341800007
2.954020490000e+08,2.954021100000e+08,6.585246e+01,1.039013e+00,6.068853e+01,9.974437e-01,9.215833e-01,4.241512e-03,2.000000e+01,1.400000e+01,9.740000e+02,40341800007
2.954021100000e+08,2.954021710000e+08,3.352459e+01,7.413390e-01,3.083607e+01,7.109918e-01,9.198044e-01,6.005876e-03,2.000000e+01,1.400000e+01,9.740000e+02,40341800007
2.954027050000e+08,2.954027660000e+08,6.947541e+01,1.067212e+00,6.432787e+01,1.026915e+00,9.259084e-01,4.023351e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900008
2.954027660000e+08,2.954028270000e+08,6.698360e+01,1.047899e+00,6.175410e+01,1.006162e+00,9.219285e-01,4.197064e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900008
2.954028270000e+08,2.954028880000e+08,6.811475e+01,1.056710e+00,6.290164e+01,1.015468e+00,9.234657e-01,4.124325e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900008
2.954028880000e+08,2.954029490000e+08,6.919672e+01,1.065069e+00,6.413115e+01,1.025344e+00,9.267946e-01,4.009181e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900008
2.954029490000e+08,2.954030100000e+08,6.949181e+01,1.067338e+00,6.400000e+01,1.024295e+00,9.209719e-01,4.143641e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900008
2.954030100000e+08,2.954030710000e+08,6.757377e+01,1.052505e+00,6.237705e+01,1.011224e+00,9.230956e-01,4.149970e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900008
2.954030710000e+08,2.954031320000e+08,6.819672e+01,1.057345e+00,6.278688e+01,1.014541e+00,9.206731e-01,4.190023e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900008
2.954031320000e+08,2.954031930000e+08,6.960656e+01,1.068219e+00,6.418033e+01,1.025737e+00,9.220443e-01,4.114432e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900008
2.954031930000e+08,2.954032540000e+08,7.001640e+01,1.071359e+00,6.422951e+01,1.026130e+00,9.173496e-01,4.213327e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900008
2.954032540000e+08,2.954033150000e+08,4.762295e+01,8.835746e-01,4.375410e+01,8.469240e-01,9.187608e-01,5.068868e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900008
2.954033150000e+08,2.954033760000e+08,3.854099e+01,7.948707e-01,3.539344e+01,7.617220e-01,9.183326e-01,5.648043e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900008
2.954039170000e+08,2.954039780000e+08,6.470492e+01,1.029921e+00,5.978688e+01,9.900065e-01,9.239929e-01,4.218206e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900009
2.954039780000e+08,2.954040390000e+08,6.847541e+01,1.059504e+00,6.332787e+01,1.018902e+00,9.248264e-01,4.079720e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900009
2.954040390000e+08,2.954041000000e+08,6.906557e+01,1.064059e+00,6.406557e+01,1.024820e+00,9.276050e-01,3.992455e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900009
2.954041000000e+08,2.954041610000e+08,7.054099e+01,1.075365e+00,6.550819e+01,1.036294e+00,9.286544e-01,3.923963e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900009
2.954041610000e+08,2.954042220000e+08,7.150819e+01,1.082712e+00,6.608197e+01,1.040822e+00,9.241174e-01,4.009516e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900009
2.954042220000e+08,2.954042830000e+08,6.900000e+01,1.063554e+00,6.403278e+01,1.024557e+00,9.280114e-01,3.983997e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900009
2.954042830000e+08,2.954043440000e+08,6.852459e+01,1.059884e+00,6.355738e+01,1.020747e+00,9.275120e-01,4.010557e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900009
2.954043440000e+08,2.954044050000e+08,6.693443e+01,1.047514e+00,6.165574e+01,1.005360e+00,9.211364e-01,4.218038e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900009
2.954044050000e+08,2.954044660000e+08,6.978689e+01,1.069601e+00,6.421311e+01,1.025999e+00,9.201316e-01,4.154901e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900009
2.954044660000e+08,2.954045280000e+08,5.172581e+01,9.133932e-01,4.825806e+01,8.822448e-01,9.329591e-01,4.416230e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900009
2.954045280000e+08,2.954045890000e+08,3.655738e+01,7.741455e-01,3.380328e+01,7.444139e-01,9.246637e-01,5.589098e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900009
2.954051240000e+08,2.954051850000e+08,6.511475e+01,1.033177e+00,6.047541e+01,9.956908e-01,9.287512e-01,4.081631e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900010
2.954051850000e+08,2.954052460000e+08,7.036066e+01,1.073990e+00,6.447541e+01,1.028092e+00,9.163560e-01,4.225904e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900010
2.954052460000e+08,2.954053070000e+08,6.936066e+01,1.066330e+00,6.347541e+01,1.020088e+00,9.151501e-01,4.284008e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900010
2.954053070000e+08,2.954053680000e+08,7.022951e+01,1.072988e+00,6.452459e+01,1.028484e+00,9.187675e-01,4.173909e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900010
2.954053680000e+08,2.954054290000e+08,6.873770e+01,1.061531e+00,6.368853e+01,1.021799e+00,9.265442e-01,4.028873e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900010
2.954054290000e+08,2.954054900000e+08,6.886885e+01,1.062543e+00,6.363934e+01,1.021405e+00,9.240657e-01,4.086901e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900010
2.954054900000e+08,2.954055510000e+08,6.678689e+01,1.046359e+00,6.145901e+01,1.003755e+00,9.202258e-01,4.244904e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900010
2.954055510000e+08,2.954056120000e+08,6.991803e+01,1.070606e+00,6.526230e+01,1.034347e+00,9.334115e-01,3.817480e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900010
2.954056120000e+08,2.954056730000e+08,6.663934e+01,1.045202e+00,6.144262e+01,1.003622e+00,9.220172e-01,4.205703e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900010
2.954056730000e+08,2.954057340000e+08,5.822951e+01,9.770272e-01,5.385246e+01,9.395888e-01,9.248311e-01,4.423987e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900010
2.954057340000e+08,2.954057950000e+08,3.688525e+01,7.776093e-01,3.421312e+01,7.489130e-01,9.275556e-01,5.464888e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900010
2.954063470000e+08,2.954064080000e+08,7.327869e+01,1.096034e+00,6.740984e+01,1.051227e+00,9.199105e-01,4.059820e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900011
2.954064080000e+08,2.954064690000e+08,6.829508e+01,1.058107e+00,6.332787e+01,1.018902e+00,9.272684e-01,4.023506e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900011
2.954064690000e+08,2.954065300000e+08,6.968852e+01,1.068847e+00,6.436066e+01,1.027177e+00,9.235474e-01,4.075494e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900011
2.954065300000e+08,2.954065910000e+08,6.908197e+01,1.064186e+00,6.367213e+01,1.021668e+00,9.216896e-01,4.138612e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900011
2.954065910000e+08,2.954066520000e+08,7.139344e+01,1.081843e+00,6.555738e+01,1.036683e+00,9.182549e-01,4.151629e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900011
2.954066520000e+08,2.954067130000e+08,7.165574e+01,1.083829e+00,6.614754e+01,1.041338e+00,9.231297e-01,4.029212e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900011
2.954067130000e+08,2.954067740000e+08,7.204918e+01,1.086800e+00,6.626230e+01,1.042241e+00,9.196814e-01,4.099654e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900011
2.954067740000e+08,2.954068350000e+08,6.795082e+01,1.055437e+00,6.298361e+01,1.016129e+00,9.268999e-01,4.043089e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900011
2.954068350000e+08,2.954068960000e+08,7.250819e+01,1.090256e+00,6.704918e+01,1.048412e+00,9.247118e-01,3.967421e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900011
2.954068960000e+08,2.954069570000e+08,3.918033e+01,8.014365e-01,3.611475e+01,7.694447e-01,9.217573e-01,5.493273e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900011
2.954069570000e+08,2.954070180000e+08,3.595082e+01,7.676964e-01,3.355738e+01,7.417014e-01,9.334245e-01,5.323257e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900011
2.954075490000e+08,2.954076100000e+08,7.014754e+01,1.072362e+00,6.442623e+01,1.027700e+00,9.184389e-01,4.184037e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900012
2.954076100000e+08,2.954076710000e+08,7.175410e+01,1.084572e+00,6.598360e+01,1.040047e+00,9.195796e-01,4.110451e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900012
2.954076710000e+08,2.954077320000e+08,7.283607e+01,1.092718e+00,6.791803e+01,1.055183e+00,9.324781e-01,3.764468e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900012
2.954077320000e+08,2.954077930000e+08,6.906557e+01,1.064059e+00,6.411475e+01,1.025213e+00,9.283171e-01,3.974295e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900012
2.954077930000e+08,2.954078540000e+08,6.572131e+01,1.037978e+00,6.078688e+01,9.982516e-01,9.249189e-01,4.161970e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900012
2.954078540000e+08,2.954079150000e+08,6.516393e+01,1.033567e+00,6.029508e+01,9.942052e-01,9.252830e-01,4.170407e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900012
2.954079150000e+08,2.954079760000e+08,7.027869e+01,1.073364e+00,6.509836e+01,1.033047e+00,9.262888e-01,3.990830e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900012
2.954079760000e+08,2.954080370000e+08,6.893443e+01,1.063049e+00,6.350820e+01,1.020352e+00,9.212842e-01,4.152836e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900012
2.954080370000e+08,2.954080980000e+08,6.700000e+01,1.048027e+00,6.152459e+01,1.004291e+00,9.182774e-01,4.285047e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900012
2.954080980000e+08,2.954081590000e+08,4.675410e+01,8.754774e-01,4.326229e+01,8.421507e-01,9.253156e-01,4.922494e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900012
2.954081590000e+08,2.954082200000e+08,3.950820e+01,8.047828e-01,3.681967e+01,7.769178e-01,9.319502e-01,5.129809e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900012
2.954087600000e+08,2.954088210000e+08,7.027869e+01,1.073364e+00,6.442623e+01,1.027700e+00,9.167250e-01,4.219881e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900013
2.954088210000e+08,2.954088820000e+08,7.290164e+01,1.093210e+00,6.745901e+01,1.051611e+00,9.253429e-01,3.941425e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900013
2.954088820000e+08,2.954089430000e+08,6.865574e+01,1.060898e+00,6.350820e+01,1.020352e+00,9.250239e-01,4.069441e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900013
2.954089430000e+08,2.954090040000e+08,6.829508e+01,1.058107e+00,6.309836e+01,1.017054e+00,9.239078e-01,4.107946e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900013
2.954090040000e+08,2.954090650000e+08,6.813115e+01,1.056837e+00,6.324590e+01,1.018243e+00,9.282964e-01,4.001989e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900013
2.954090650000e+08,2.954091260000e+08,6.557377e+01,1.036812e+00,6.011475e+01,9.927174e-01,9.167500e-01,4.368050e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900013
2.954091260000e+08,2.954091870000e+08,6.927869e+01,1.065700e+00,6.398361e+01,1.024164e+00,9.235684e-01,4.087016e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900013
2.954091870000e+08,2.954092480000e+08,6.898360e+01,1.063428e+00,6.339344e+01,1.019430e+00,9.189638e-01,4.206789e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900013
2.954092480000e+08,2.954093090000e+08,7.186885e+01,1.085439e+00,6.572131e+01,1.037978e+00,9.144617e-01,4.224038e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900013
2.954093090000e+08,2.954093700000e+08,5.436066e+01,9.440118e-01,4.998361e+01,9.052090e-01,9.194813e-01,4.725118e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900013
2.954093700000e+08,2.954094310000e+08,3.763934e+01,7.855179e-01,3.470492e+01,7.542765e-01,9.220383e-01,5.595374e-03,2.000000e+01,1.400000e+01,9.730000e+02,40341900013
