#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953979400000e+08,2.000000e+01,1.500000e+01,9.740000e+02,40341800001
2.953991400000e+08,2.000000e+01,1.500000e+01,9.740000e+02,40341800002
2.954004000000e+08,2.000000e+01,1.500000e+01,9.740000e+02,40341800003
2.954015400000e+08,2.000000e+01,1.500000e+01,9.740000e+02,40341800004
2.954028000000e+08,2.000000e+01,1.500000e+01,9.740000e+02,40341800005
2.954040000000e+08,2.000000e+01,1.500000e+01,9.740000e+02,40341800006
2.954052000000e+08,2.000000e+01,1.400000e+01,9.740000e+02,40341800007
2.954064000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,40341900008
2.954076000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,40341900009
2.954088000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,40341900010
2.954100000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,40341900011
2.954112600000e+08,2.000000e+01,1.400000e+01,9.730000e+02,40341900012
2.954124600000e+08,2.000000e+01,1.400000e+01,9.730000e+02,40341900013
2.954136600000e+08,2.000000e+01,1.400000e+01,9.720000e+02,40341900014
2.954148600000e+08,2.000000e+01,1.400000e+01,9.720000e+02,40341900015
2.954160600000e+08,2.000000e+01,1.400000e+01,9.720000e+02,40341900016
2.954172600000e+08,2.000000e+01,1.400000e+01,9.720000e+02,40341900017
2.954184600000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900018
2.954196000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900019
2.954208000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900020
2.954220000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900021
2.954232000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900022
2.954244000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900023
2.954255400000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900024
2.954268000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900025
2.954279400000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900026
2.954291400000e+08,1.900000e+01,1.400000e+01,9.710000e+02,40341900027
2.954303400000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900028
2.954315400000e+08,2.000000e+01,1.400000e+01,9.710000e+02,40341900029
2.954327400000e+08,1.900000e+01,1.500000e+01,9.710000e+02,40341900030
2.954339400000e+08,1.900000e+01,1.500000e+01,9.710000e+02,40341900031
2.954351400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,40341900032
2.954363400000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900033
2.954375400000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900034
2.954387400000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900035
2.954399400000e+08,2.000000e+01,1.700000e+01,9.710000e+02,40341900036
2.954410800000e+08,2.000000e+01,1.700000e+01,9.710000e+02,40341900037
2.954422800000e+08,2.000000e+01,1.700000e+01,9.710000e+02,40341900038
2.954435400000e+08,2.000000e+01,1.700000e+01,9.700000e+02,40341900039
2.954446800000e+08,2.000000e+01,1.800000e+01,9.700000e+02,40341900040
2.954458800000e+08,2.000000e+01,1.800000e+01,9.700000e+02,40341900041
2.954470800000e+08,2.000000e+01,1.900000e+01,9.700000e+02,40341900042
2.954482800000e+08,2.000000e+01,1.900000e+01,9.700000e+02,40341900043
2.954494800000e+08,2.100000e+01,2.000000e+01,9.700000e+02,40341900044
2.954506800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900045
2.954518800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900046
2.954530800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900047
2.954542800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900048
2.954554800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900049
2.954566800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900050
2.954578800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900051
2.954590800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900052
2.954602800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900053
2.954614800000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40341900054
2.954626800000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40341900055
2.954638800000e+08,2.100000e+01,1.800000e+01,9.710000e+02,40341900056
2.954650800000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40341900057
2.954662200000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40341900058
2.954674800000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40341900059
2.954686200000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40341900060
2.954698200000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40341900061
2.954710200000e+08,2.100000e+01,1.700000e+01,9.700000e+02,40341900062
2.954722200000e+08,2.100000e+01,1.700000e+01,9.710000e+02,40341900063
2.954734200000e+08,2.100000e+01,1.700000e+01,9.710000e+02,40341900064
2.954737200000e+08,2.100000e+01,1.700000e+01,9.710000e+02,40341900065
2.954749200000e+08,2.100000e+01,1.600000e+01,9.710000e+02,40341900066
2.954761200000e+08,2.100000e+01,1.600000e+01,9.710000e+02,40341900067
2.954773200000e+08,2.100000e+01,1.600000e+01,9.710000e+02,40341900068
2.954785200000e+08,2.100000e+01,1.600000e+01,9.710000e+02,40341900069
2.954797200000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900070
2.954809200000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900071
2.954821200000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900072
2.954833200000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900073
2.954843400000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900001
2.954855400000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900002
2.954867400000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900003
2.954879400000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900004
2.954891400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,40341900005
2.954903400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,40341900006
2.954915400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,40341900007
2.954927400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,40342000008
2.954939400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,40342000009
2.954951400000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000010
2.954962800000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000011
2.954974800000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000012
2.954986800000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000013
2.954998800000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000014
2.955010800000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000015
2.955022800000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000016
2.955034200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000017
2.955046800000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000018
2.955058200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000019
2.955070200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000020
2.955082200000e+08,2.000000e+01,1.400000e+01,9.690000e+02,40342000021
2.955094200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000022
2.955106200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000023
2.955118200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000024
2.955130200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000025
2.955142200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000026
2.955153600000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000027
2.955165600000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000028
2.955177600000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000029
2.955189600000e+08,2.000000e+01,1.600000e+01,9.690000e+02,40342000030
2.955201600000e+08,2.000000e+01,1.600000e+01,9.690000e+02,40342000031
2.955213600000e+08,2.000000e+01,1.600000e+01,9.690000e+02,40342000032
2.955225600000e+08,2.000000e+01,1.600000e+01,9.690000e+02,40342000033
2.955237600000e+08,2.000000e+01,1.700000e+01,9.690000e+02,40342000034
2.955249600000e+08,2.000000e+01,1.700000e+01,9.690000e+02,40342000035
2.955261000000e+08,2.000000e+01,1.800000e+01,9.690000e+02,40342000036
2.955273000000e+08,2.000000e+01,1.800000e+01,9.690000e+02,40342000037
2.955285000000e+08,2.000000e+01,1.800000e+01,9.690000e+02,40342000038
2.955289800000e+08,2.000000e+01,1.800000e+01,9.690000e+02,40342000039
2.955301800000e+08,2.000000e+01,1.900000e+01,9.690000e+02,40342000040
2.955313800000e+08,2.000000e+01,1.900000e+01,9.690000e+02,40342000041
2.955324000000e+08,2.000000e+01,1.900000e+01,9.690000e+02,40342000042
2.955336000000e+08,2.000000e+01,1.900000e+01,9.690000e+02,40342000043
2.955348000000e+08,2.000000e+01,1.900000e+01,9.690000e+02,40342000044
2.955359400000e+08,2.100000e+01,1.900000e+01,9.690000e+02,40342000045
2.955371400000e+08,2.100000e+01,1.900000e+01,9.690000e+02,40342000046
2.955383400000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000047
2.955395400000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000048
2.955407400000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000049
2.955418800000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000050
2.955430800000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000051
2.955442200000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000052
2.955454200000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000053
2.955466200000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000054
2.955477600000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000055
2.955489600000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000056
2.955501600000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000057
2.955513600000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000058
2.955525000000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000059
2.955537000000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000060
2.955548400000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000061
2.955561000000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40342000062
2.955572400000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40342000063
2.955584400000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40342000064
2.955596400000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40342000065
2.955608400000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40342000066
2.955620400000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40342000067
2.955632400000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40342000068
2.955643800000e+08,2.100000e+01,1.800000e+01,9.710000e+02,40342000069
2.955656400000e+08,2.100000e+01,1.800000e+01,9.710000e+02,40342000070
2.955667800000e+08,2.100000e+01,1.800000e+01,9.710000e+02,40342000071
2.955679800000e+08,2.100000e+01,1.800000e+01,9.710000e+02,40342000072
2.955691800000e+08,2.100000e+01,1.700000e+01,9.710000e+02,40342000073
2.955703800000e+08,2.100000e+01,1.700000e+01,9.720000e+02,40342000074
