#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382700001
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382700002
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382700003
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382700004
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800005
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800006
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800007
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800008
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800009
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800010
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800011
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800012
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800013
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800014
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800015
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800016
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800017
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800018
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800019
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800020
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800021
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800022
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800023
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800024
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800025
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800026
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800027
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800028
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800029
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800030
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800031
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800032
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800033
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800034
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800035
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800036
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800037
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800038
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800039
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800040
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800041
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800042
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800043
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800044
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800045
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800046
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800047
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800048
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800001
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800002
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800003
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382800004
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900005
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900006
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900007
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900008
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900009
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900010
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900011
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900012
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900013
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900014
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900015
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900016
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900017
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900018
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900019
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900020
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900021
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900022
3.306255600000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382900023
3.308632200000e+08,3.300000e+01,3.400000e+01,1.006000e+03,34382900024
3.308650800000e+08,3.200000e+01,3.400000e+01,1.007000e+03,34382900025
3.308668800000e+08,3.200000e+01,3.500000e+01,1.007000e+03,34382900026
3.308688000000e+08,3.100000e+01,3.500000e+01,1.007000e+03,34382900027
3.308708400000e+08,3.100000e+01,3.200000e+01,1.007000e+03,34382900028
3.308730000000e+08,3.100000e+01,3.100000e+01,1.006000e+03,34382900029
3.308756400000e+08,3.100000e+01,3.000000e+01,1.006000e+03,34382900030
3.308785800000e+08,3.100000e+01,3.000000e+01,1.006000e+03,34382900031
3.308821200000e+08,3.100000e+01,3.000000e+01,1.006000e+03,34382900032
3.308863200000e+08,3.100000e+01,2.900000e+01,1.006000e+03,34382900033
3.308911800000e+08,3.000000e+01,2.800000e+01,1.005000e+03,34382900034
