#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.307322720439e+08,3.307340439724e+08,1.771928520083e+03,46431,45146,41257,1285,1285,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.901299e+00,34382700001,0,4,0
2,3.307340500158e+08,3.307358229997e+08,1.772983885229e+03,46453,45133,41149,1320,1320,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.913189e+00,34382700002,0,4,0
3,3.307358280337e+08,3.307375988540e+08,1.770820283353e+03,46454,45179,41161,1275,1275,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.790631e+00,34382700003,0,4,0
4,3.307376040472e+08,3.307393819266e+08,1.777879382789e+03,46443,45241,41153,1202,1202,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.716694e+00,34382700004,0,4,0
5,3.307393870497e+08,3.307411459809e+08,1.758931202352e+03,46471,45222,41312,1249,1249,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.851702e+00,34382800005,0,4,0
6,3.307411510323e+08,3.307429229984e+08,1.771966116309e+03,46436,45221,41189,1215,1215,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.818388e+00,34382800006,0,4,0
7,3.307429280647e+08,3.307446919679e+08,1.763903235614e+03,46450,45236,41258,1214,1214,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.032295e+00,34382800007,0,4,0
8,3.307446981268e+08,3.307464579630e+08,1.759836188138e+03,46465,45238,41346,1227,1227,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.777968e+00,34382800008,0,4,0
9,3.307464630947e+08,3.307482129409e+08,1.749846221089e+03,46499,45320,41213,1179,1179,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.581955e+00,34382800009,0,4,0
10,3.307482180177e+08,3.307499519860e+08,1.733968264163e+03,46531,45444,41379,1087,1087,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.785591e+00,34382800010,0,4,0
11,3.307499570444e+08,3.307517029529e+08,1.745908495903e+03,46480,45413,41538,1067,1067,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.914142e+00,34382800011,0,4,0
12,3.307517080347e+08,3.307534319985e+08,1.723963819206e+03,46526,45527,41585,999,999,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.835948e+00,34382800012,0,4,0
13,3.307534381186e+08,3.307551389975e+08,1.700878962696e+03,46580,45661,41659,919,919,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.440071e+00,34382800013,0,4,0
14,3.307551450695e+08,3.307568839335e+08,1.738863975823e+03,46497,45430,41314,1067,1067,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.207472e+00,34382800014,0,4,0
15,3.307568900158e+08,3.307586999901e+08,1.809974309862e+03,46359,44899,40175,1460,1460,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.880175e+00,34382800015,0,4,0
16,3.307587050877e+08,3.307605239582e+08,1.818870497227e+03,46345,44800,39991,1545,1545,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.992308e+00,34382800016,0,4,0
17,3.307605300164e+08,3.307624149380e+08,1.884921674550e+03,46223,44447,39164,1776,1776,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.717922e+00,34382800017,0,4,0
18,3.307624200769e+08,3.307642589751e+08,1.838898127019e+03,46304,44772,39557,1532,1532,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.147826e+00,34382800018,0,4,0
19,3.307642640863e+08,3.307661339472e+08,1.869860922217e+03,46242,44375,38768,1867,1867,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.822556e+00,34382800019,0,4,0
20,3.307661390113e+08,3.307680129808e+08,1.873969454408e+03,46233,44334,38684,1899,1899,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.746135e+00,34382800020,0,4,0
21,3.307680180183e+08,3.307698859912e+08,1.867972989500e+03,46237,44292,38519,1945,1945,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.640451e+00,34382800021,0,4,0
22,3.307698920484e+08,3.307717368938e+08,1.844845343947e+03,46301,44426,38889,1875,1875,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.882449e+00,34382800022,0,4,0
23,3.307717420359e+08,3.307735899969e+08,1.847960986793e+03,46300,44420,38766,1880,1880,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.769065e+00,34382800023,0,4,0
24,3.307735950410e+08,3.307754829215e+08,1.887880485058e+03,46221,44208,38186,2013,2013,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.406030e+00,34382800024,0,4,0
25,3.307754880265e+08,3.307773339895e+08,1.845963060796e+03,46293,44296,38417,1997,1997,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.800756e+00,34382800025,0,4,0
26,3.307773390607e+08,3.307791829547e+08,1.843893945813e+03,46285,44336,38575,1949,1949,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.866126e+00,34382800026,0,4,0
27,3.307791890187e+08,3.307809989631e+08,1.809944354594e+03,46361,44601,39270,1760,1760,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.868578e+00,34382800027,0,4,0
28,3.307810040187e+08,3.307827969774e+08,1.792958742917e+03,46397,44823,39948,1574,1574,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.752506e+00,34382800028,0,4,0
29,3.307828020223e+08,3.307846289312e+08,1.826908871412e+03,46339,44586,39277,1753,1753,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.715537e+00,34382800029,0,4,0
30,3.307846340267e+08,3.307864429622e+08,1.808935464978e+03,46357,44729,39453,1628,1628,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.141988e+00,34382800030,0,4,0
31,3.307864490340e+08,3.307882640000e+08,1.814965985775e+03,46367,44733,39346,1634,1634,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.626101e+00,34382800031,0,4,0
32,3.307882690226e+08,3.307900849941e+08,1.815971473873e+03,46365,44661,39467,1704,1704,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.310397e+00,34382800032,0,4,0
33,3.307900901265e+08,3.307919079361e+08,1.817809645176e+03,46345,44609,39512,1736,1736,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.976912e+00,34382800033,0,4,0
34,3.307919130248e+08,3.307937289957e+08,1.815970845103e+03,46361,44693,39431,1668,1668,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.514583e+00,34382800034,0,4,0
35,3.307937340672e+08,3.307955349246e+08,1.800857433736e+03,46364,44711,39478,1653,1653,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.417313e+00,34382800035,0,4,0
36,3.307955410602e+08,3.307973359810e+08,1.794920780122e+03,46384,44727,39536,1657,1657,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.506680e+00,34382800036,0,4,0
37,3.307973420705e+08,3.307991559901e+08,1.813919567466e+03,46362,44702,39499,1660,1660,0,3,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.918919e+00,34382800037,0,4,0
38,3.307991610192e+08,3.308009529965e+08,1.791977277577e+03,46404,44889,40005,1515,1515,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.996097e+00,34382800038,0,4,0
39,3.308009580199e+08,3.308026959914e+08,1.737971511245e+03,46498,45228,40821,1270,1270,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.915468e+00,34382800039,0,4,0
40,3.308027020375e+08,3.308044599514e+08,1.757913909376e+03,46479,45132,40518,1347,1347,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.272881e+00,34382800040,0,4,0
41,3.308044650103e+08,3.308061869629e+08,1.721952582240e+03,46526,45392,41091,1134,1134,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.555426e+00,34382800041,0,4,0
42,3.308061920903e+08,3.308078819543e+08,1.689864077210e+03,46605,45597,41405,1008,1008,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.594324e+00,34382800042,0,4,0
43,3.308078871127e+08,3.308095849666e+08,1.697853927910e+03,46582,45609,41465,973,973,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.994704e+00,34382800043,0,4,0
44,3.308095900262e+08,3.308113809742e+08,1.790948003709e+03,46401,44803,39672,1598,1598,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.515628e+00,34382800044,0,4,0
45,3.308113860323e+08,3.308132069321e+08,1.820899811149e+03,46336,44651,39351,1685,1685,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.696486e+00,34382800045,0,4,0
46,3.308132120676e+08,3.308150359848e+08,1.823917186677e+03,46341,44549,39424,1792,1792,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.382465e+00,34382800046,0,4,0
47,3.308150410481e+08,3.308167219787e+08,1.680930567741e+03,46632,45730,41710,902,902,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.941736e+00,34382800047,0,4,0
48,3.308167270267e+08,3.308184309227e+08,1.703896002054e+03,46578,45539,41382,1039,1039,0,1,e,S,2017,6,25,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.897362e+00,34382800048,0,4,0
1,3.308184360891e+08,3.308202389732e+08,1.802884058654e+03,46392,44813,39944,1579,1579,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.996121e+00,34382800001,0,4,0
2,3.308202440170e+08,3.308220859928e+08,1.841975810587e+03,46296,44533,39225,1763,1763,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.893651e+00,34382800002,0,4,0
3,3.308220910758e+08,3.308239029975e+08,1.811921673775e+03,46368,44714,39628,1654,1654,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.490345e+00,34382800003,0,4,0
4,3.308239080264e+08,3.308257109682e+08,1.802941744030e+03,46394,44795,39898,1599,1599,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.635254e+00,34382800004,0,4,0
5,3.308257160777e+08,3.308275439578e+08,1.827880150557e+03,46325,44643,39503,1682,1682,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.127392e+00,34382900005,0,4,0
6,3.308275490364e+08,3.308293759675e+08,1.826931090653e+03,46329,44602,39398,1727,1727,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.869803e+00,34382900006,0,4,0
7,3.308293811246e+08,3.308311799333e+08,1.798808643162e+03,46393,44835,39838,1558,1558,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.950002e+00,34382900007,0,4,0
8,3.308311850949e+08,3.308328699887e+08,1.684893778384e+03,46618,45571,41382,1047,1047,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.994068e+00,34382900008,0,4,0
9,3.308328750797e+08,3.308345928417e+08,1.717761960030e+03,46556,45343,41089,1213,1213,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.272835e+00,34382900009,0,4,0
10,3.308345980240e+08,3.308363239307e+08,1.725906712174e+03,46543,45377,40873,1166,1166,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.856977e+00,34382900010,0,4,0
11,3.308363290391e+08,3.308380889540e+08,1.759914872348e+03,46474,45197,40753,1277,1277,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.811473e+00,34382900011,0,4,0
12,3.308380940732e+08,3.308398539957e+08,1.759922500789e+03,46457,45023,40471,1434,1434,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.161273e+00,34382900012,0,4,0
13,3.308398591991e+08,3.308415999878e+08,1.740788686454e+03,46498,45201,40641,1297,1297,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.225032e+00,34382900013,0,4,0
14,3.308416050161e+08,3.308432979690e+08,1.692952964127e+03,46598,45598,41387,1000,1000,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.115702e+00,34382900014,0,4,0
15,3.308433040203e+08,3.308450119943e+08,1.707973964274e+03,46567,45467,41185,1100,1100,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.963136e+00,34382900015,0,4,0
16,3.308450170106e+08,3.308468488692e+08,1.831858671069e+03,46322,44752,40088,1570,1570,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.965629e+00,34382900016,0,4,0
17,3.308468540383e+08,3.308487009928e+08,1.846954485595e+03,46292,44548,39116,1744,1744,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.674242e+00,34382900017,0,4,0
18,3.308487070597e+08,3.308505729303e+08,1.865870613754e+03,46256,44426,38824,1830,1830,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.953936e+00,34382900018,0,4,0
19,3.308505780158e+08,3.308524419901e+08,1.863974235892e+03,46264,44399,38675,1865,1865,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.612866e+00,34382900019,0,4,0
20,3.308524470587e+08,3.308542669211e+08,1.819862410486e+03,46345,44723,39884,1622,1622,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.873147e+00,34382900020,0,4,0
21,3.308542720237e+08,3.308561249807e+08,1.852956978917e+03,46276,44635,39759,1641,1641,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.180689e+00,34382900021,0,4,0
22,3.308561300352e+08,3.308579549863e+08,1.824951061964e+03,46331,44924,40313,1407,1407,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.923327e+00,34382900022,0,4,0
23,3.308579600507e+08,3.308597139294e+08,1.753878667891e+03,46496,45446,41382,1050,1050,0,5,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.928041e+00,34382900023,0,4,0
24,3.308597180239e+08,3.308615059976e+08,1.787973678827e+03,46409,45349,40981,1060,1060,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.429295e+00,34382900024,0,4,0
25,3.308615100457e+08,3.308633419967e+08,1.831950915873e+03,46324,45230,40910,1094,1094,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.406439e+00,34382900025,0,4,0
26,3.308633460474e+08,3.308652528946e+08,1.906847194135e+03,46167,45059,40379,1108,1108,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.239518e+00,34382900026,0,4,0
27,3.308652571048e+08,3.308672829899e+08,2.025885078311e+03,45937,44803,39939,1134,1134,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.667982e+00,34382900027,0,4,0
28,3.308672870253e+08,3.308695249999e+08,2.237974561691e+03,45523,44471,39545,1052,1052,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.737831e+00,34382900028,0,4,0
29,3.308695290241e+08,3.308720629750e+08,2.533950887680e+03,44922,43915,38572,1007,1007,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.633926e+00,34382900029,0,4,0
30,3.308720670520e+08,3.308750229830e+08,2.955931022704e+03,44074,43058,37240,1016,1016,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.828200e+00,34382900030,0,4,0
31,3.308750280793e+08,3.308785468218e+08,3.518742425442e+03,42953,41928,34834,1025,1025,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.407390e+00,34382900031,0,4,0
32,3.308785521675e+08,3.308827399838e+08,4.187816377282e+03,41621,40544,32021,1077,1077,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.306517e+00,34382900032,0,4,0
33,3.308827443667e+08,3.308875989346e+08,4.854567851126e+03,40290,39220,28331,1070,1070,0,2,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.935946e+00,34382900033,0,4,0
34,3.308876030541e+08,3.308930699175e+08,5.466863411307e+03,39059,37905,24815,1154,1154,0,1,e,S,2017,6,26,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.975680e+00,34382900034,0,4,0
