#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107778270000e+08,3.107778880000e+08,2.472131e+01,6.366062e-01,1.414754e+01,4.815879e-01,5.722812e-01,1.274041e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107778880000e+08,3.107779490000e+08,2.624590e+01,6.559426e-01,1.480328e+01,4.926223e-01,5.640225e-01,1.239323e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107779490000e+08,3.107780100000e+08,2.526229e+01,6.435340e-01,1.316393e+01,4.645452e-01,5.210902e-01,1.272571e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107780100000e+08,3.107780710000e+08,2.560656e+01,6.479040e-01,1.418033e+01,4.821456e-01,5.537772e-01,1.257775e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107780710000e+08,3.107781320000e+08,2.580328e+01,6.503880e-01,1.449180e+01,4.874121e-01,5.616264e-01,1.250672e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107781320000e+08,3.107781930000e+08,2.485246e+01,6.382926e-01,1.360656e+01,4.722905e-01,5.474934e-01,1.278357e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107781930000e+08,3.107782540000e+08,2.554098e+01,6.470739e-01,1.429508e+01,4.840926e-01,5.596919e-01,1.257677e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107782540000e+08,3.107783150000e+08,2.493443e+01,6.393443e-01,1.391803e+01,4.776656e-01,5.581854e-01,1.273341e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107783150000e+08,3.107783760000e+08,2.527869e+01,6.437427e-01,1.355738e+01,4.714362e-01,5.363165e-01,1.269928e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107783760000e+08,3.107784370000e+08,2.526229e+01,6.435340e-01,1.406557e+01,4.801908e-01,5.567813e-01,1.265465e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107784370000e+08,3.107784980000e+08,2.493443e+01,6.393443e-01,1.409836e+01,4.807501e-01,5.654175e-01,1.271031e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107784980000e+08,3.107785590000e+08,2.519672e+01,6.426982e-01,1.440984e+01,4.860317e-01,5.718933e-01,1.262108e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107785590000e+08,3.107786200000e+08,2.424590e+01,6.304552e-01,1.257377e+01,4.540125e-01,5.185937e-01,1.299228e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107786200000e+08,3.107786810000e+08,2.531148e+01,6.441601e-01,1.400000e+01,4.790701e-01,5.531088e-01,1.265268e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107786810000e+08,3.107787420000e+08,2.455738e+01,6.344919e-01,1.340984e+01,4.688639e-01,5.460614e-01,1.286363e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107787420000e+08,3.107788030000e+08,2.539344e+01,6.452023e-01,1.426229e+01,4.835371e-01,5.616527e-01,1.260716e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107788030000e+08,3.107788640000e+08,2.454098e+01,6.342801e-01,1.352459e+01,4.708658e-01,5.511022e-01,1.285520e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107788640000e+08,3.107789250000e+08,2.593443e+01,6.520388e-01,1.413115e+01,4.813088e-01,5.448799e-01,1.252017e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107789250000e+08,3.107789860000e+08,2.688525e+01,6.638838e-01,1.477049e+01,4.920764e-01,5.493903e-01,1.228624e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107789860000e+08,3.107790470000e+08,2.670492e+01,6.616536e-01,1.347541e+01,4.700089e-01,5.046040e-01,1.238771e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107790470000e+08,3.107791080000e+08,2.603279e+01,6.532741e-01,1.416393e+01,4.818668e-01,5.440806e-01,1.249828e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107791080000e+08,3.107791690000e+08,2.522951e+01,6.431162e-01,1.406557e+01,4.801908e-01,5.575049e-01,1.266074e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107791690000e+08,3.107792300000e+08,2.534426e+01,6.445771e-01,1.377049e+01,4.751271e-01,5.433376e-01,1.266858e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107792300000e+08,3.107792910000e+08,2.527869e+01,6.437427e-01,1.367213e+01,4.734272e-01,5.408560e-01,1.269034e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107792910000e+08,3.107793520000e+08,2.540984e+01,6.454105e-01,1.409836e+01,4.807501e-01,5.548387e-01,1.262340e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107794130000e+08,3.107794740000e+08,2.624590e+01,6.559426e-01,1.460656e+01,4.893381e-01,5.565272e-01,1.241598e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107794740000e+08,3.107795350000e+08,2.560656e+01,6.479040e-01,1.409836e+01,4.807501e-01,5.505762e-01,1.258625e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107795350000e+08,3.107795960000e+08,2.495082e+01,6.395544e-01,1.350820e+01,4.705803e-01,5.413929e-01,1.277231e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107795960000e+08,3.107796570000e+08,2.559016e+01,6.476966e-01,1.367213e+01,4.734272e-01,5.342729e-01,1.262542e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107796570000e+08,3.107797180000e+08,2.568852e+01,6.489401e-01,1.418033e+01,4.821456e-01,5.520102e-01,1.256241e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107797180000e+08,3.107797790000e+08,2.701639e+01,6.655011e-01,1.449180e+01,4.874121e-01,5.364078e-01,1.228392e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107797790000e+08,3.107798400000e+08,2.429508e+01,6.310943e-01,1.288525e+01,4.596015e-01,5.303644e-01,1.296414e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107798400000e+08,3.107799010000e+08,2.624590e+01,6.559426e-01,1.403279e+01,4.796308e-01,5.346658e-01,1.246603e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107799010000e+08,3.107799620000e+08,2.545902e+01,6.460347e-01,1.380328e+01,4.756924e-01,5.421764e-01,1.264252e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107799620000e+08,3.107800230000e+08,2.562295e+01,6.481114e-01,1.418033e+01,4.821456e-01,5.534229e-01,1.257469e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107800230000e+08,3.107800840000e+08,2.478688e+01,6.374499e-01,1.355738e+01,4.714362e-01,5.469577e-01,1.280178e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107800840000e+08,3.107801450000e+08,2.455738e+01,6.344919e-01,1.304918e+01,4.625160e-01,5.313752e-01,1.289310e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107801450000e+08,3.107802060000e+08,2.449180e+01,6.336442e-01,1.372131e+01,4.742779e-01,5.602410e-01,1.284161e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107802060000e+08,3.107802670000e+08,2.560656e+01,6.479040e-01,1.408197e+01,4.804705e-01,5.499360e-01,1.258788e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107802670000e+08,3.107803280000e+08,2.536065e+01,6.447856e-01,1.354098e+01,4.711511e-01,5.339367e-01,1.268301e-02,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107803980000e+08,3.107804590000e+08,2.477049e+01,6.372390e-01,1.334426e+01,4.677162e-01,5.387161e-01,1.282425e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359600003
3.107804590000e+08,3.107805200000e+08,2.622951e+01,6.557377e-01,1.473771e+01,4.915300e-01,5.618750e-01,1.240392e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359600003
3.107805200000e+08,3.107805810000e+08,2.426229e+01,6.306683e-01,1.291803e+01,4.601859e-01,5.324324e-01,1.296951e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359600003
3.107805810000e+08,3.107806420000e+08,2.380328e+01,6.246741e-01,1.288525e+01,4.596015e-01,5.413223e-01,1.307671e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359600003
3.107806420000e+08,3.107807030000e+08,2.560656e+01,6.479040e-01,1.309836e+01,4.633867e-01,5.115237e-01,1.264778e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359600003
3.107807030000e+08,3.107807640000e+08,2.524590e+01,6.433251e-01,1.316393e+01,4.645452e-01,5.214286e-01,1.272947e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359600003
3.107807640000e+08,3.107808250000e+08,2.588525e+01,6.514202e-01,1.452459e+01,4.879632e-01,5.611146e-01,1.248850e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359600003
3.107808250000e+08,3.107808860000e+08,2.636065e+01,6.573750e-01,1.439344e+01,4.857552e-01,5.460199e-01,1.241594e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359600003
3.107808860000e+08,3.107809470000e+08,2.542623e+01,6.456186e-01,1.357377e+01,4.717211e-01,5.338491e-01,1.266679e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359600003
3.107809470000e+08,3.107810080000e+08,2.527869e+01,6.437427e-01,1.372131e+01,4.742779e-01,5.428016e-01,1.268618e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359600003
3.107810080000e+08,3.107810690000e+08,2.524590e+01,6.433251e-01,1.416393e+01,4.818668e-01,5.610390e-01,1.264588e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359600003
3.107810930000e+08,3.107811540000e+08,2.578688e+01,6.501814e-01,1.408197e+01,4.804705e-01,5.460902e-01,1.255315e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107811540000e+08,3.107812150000e+08,2.559016e+01,6.476966e-01,1.403279e+01,4.796308e-01,5.483664e-01,1.259584e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107812150000e+08,3.107812760000e+08,2.545902e+01,6.460347e-01,1.409836e+01,4.807501e-01,5.537669e-01,1.261417e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107812760000e+08,3.107813370000e+08,2.514754e+01,6.420707e-01,1.337705e+01,4.682904e-01,5.319426e-01,1.274000e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107813370000e+08,3.107813980000e+08,2.455738e+01,6.344919e-01,1.321311e+01,4.654121e-01,5.380507e-01,1.288110e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107813980000e+08,3.107814590000e+08,2.544262e+01,6.458268e-01,1.396721e+01,4.785088e-01,5.489691e-01,1.263081e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107814590000e+08,3.107815200000e+08,2.445902e+01,6.332199e-01,1.391803e+01,4.776656e-01,5.690349e-01,1.282053e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107815200000e+08,3.107815810000e+08,2.411475e+01,6.287478e-01,1.298361e+01,4.613524e-01,5.384092e-01,1.299806e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107815810000e+08,3.107816420000e+08,2.593443e+01,6.520388e-01,1.434426e+01,4.849246e-01,5.530974e-01,1.249983e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107816420000e+08,3.107817030000e+08,2.508197e+01,6.412330e-01,1.316393e+01,4.645452e-01,5.248366e-01,1.276697e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107817030000e+08,3.107817640000e+08,2.603279e+01,6.532741e-01,1.444262e+01,4.865843e-01,5.547859e-01,1.247159e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107817640000e+08,3.107818250000e+08,2.573771e+01,6.495611e-01,1.388525e+01,4.771027e-01,5.394905e-01,1.257944e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107818250000e+08,3.107818860000e+08,2.631148e+01,6.567615e-01,1.424590e+01,4.832591e-01,5.414330e-01,1.243759e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107818860000e+08,3.107819470000e+08,2.529508e+01,6.439515e-01,1.354098e+01,4.711511e-01,5.353208e-01,1.269699e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107819470000e+08,3.107820080000e+08,2.539344e+01,6.452023e-01,1.431148e+01,4.843701e-01,5.635894e-01,1.260095e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107820080000e+08,3.107820690000e+08,2.540984e+01,6.454105e-01,1.398361e+01,4.787896e-01,5.503226e-01,1.263553e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107820690000e+08,3.107821300000e+08,2.552459e+01,6.468662e-01,1.355738e+01,4.714362e-01,5.311496e-01,1.264682e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107821300000e+08,3.107821910000e+08,2.480328e+01,6.376607e-01,1.365574e+01,4.731433e-01,5.505618e-01,1.278847e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107821910000e+08,3.107822520000e+08,2.572131e+01,6.493542e-01,1.426229e+01,4.835371e-01,5.544933e-01,1.254769e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107822520000e+08,3.107823130000e+08,2.539344e+01,6.452023e-01,1.398361e+01,4.787896e-01,5.506778e-01,1.263869e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107823130000e+08,3.107823740000e+08,2.519672e+01,6.426982e-01,1.429508e+01,4.840926e-01,5.673389e-01,1.263742e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107823740000e+08,3.107824350000e+08,2.511475e+01,6.416520e-01,1.377049e+01,4.751271e-01,5.483029e-01,1.271465e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107824350000e+08,3.107824960000e+08,2.472131e+01,6.366062e-01,1.403279e+01,4.796308e-01,5.676392e-01,1.275730e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107824960000e+08,3.107825570000e+08,2.527869e+01,6.437427e-01,1.427869e+01,4.838149e-01,5.648509e-01,1.262536e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107825570000e+08,3.107826180000e+08,2.450820e+01,6.338562e-01,1.359016e+01,4.720059e-01,5.545151e-01,1.285442e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107826780000e+08,3.107827390000e+08,2.547541e+01,6.462427e-01,1.380328e+01,4.756924e-01,5.418276e-01,1.263920e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107827390000e+08,3.107828000000e+08,2.468852e+01,6.361839e-01,1.439344e+01,4.857552e-01,5.830013e-01,1.270544e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107828000000e+08,3.107828610000e+08,2.344262e+01,6.199237e-01,1.308197e+01,4.630966e-01,5.580419e-01,1.313276e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107828610000e+08,3.107829220000e+08,2.570492e+01,6.491472e-01,1.462295e+01,4.896126e-01,5.688776e-01,1.250653e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107829220000e+08,3.107829830000e+08,2.590164e+01,6.516265e-01,1.465574e+01,4.901612e-01,5.658228e-01,1.246939e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107829830000e+08,3.107830440000e+08,2.547541e+01,6.462427e-01,1.365574e+01,4.731433e-01,5.360360e-01,1.265067e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107830440000e+08,3.107831050000e+08,2.496721e+01,6.397644e-01,1.401639e+01,4.793505e-01,5.613920e-01,1.271515e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107831050000e+08,3.107831660000e+08,2.562295e+01,6.481114e-01,1.427869e+01,4.838149e-01,5.572617e-01,1.256388e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107831660000e+08,3.107832270000e+08,2.595082e+01,6.522448e-01,1.457377e+01,4.887886e-01,5.615919e-01,1.247123e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107832270000e+08,3.107832880000e+08,2.478688e+01,6.374499e-01,1.349180e+01,4.702947e-01,5.443122e-01,1.280802e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107832880000e+08,3.107833490000e+08,2.570492e+01,6.491472e-01,1.488525e+01,4.939842e-01,5.790817e-01,1.246797e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107833490000e+08,3.107834100000e+08,2.454098e+01,6.342801e-01,1.390164e+01,4.773843e-01,5.664663e-01,1.280818e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107834100000e+08,3.107834710000e+08,2.604918e+01,6.534797e-01,1.440984e+01,4.860317e-01,5.531781e-01,1.247205e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107834710000e+08,3.107835320000e+08,2.565574e+01,6.485260e-01,1.459016e+01,4.890634e-01,5.686901e-01,1.251916e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107835320000e+08,3.107835930000e+08,2.603279e+01,6.532741e-01,1.503279e+01,4.964263e-01,5.774559e-01,1.239567e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107835930000e+08,3.107836540000e+08,2.509836e+01,6.414425e-01,1.367213e+01,4.734272e-01,5.447420e-01,1.272731e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107836540000e+08,3.107837150000e+08,2.532787e+01,6.443686e-01,1.459016e+01,4.890634e-01,5.760518e-01,1.257254e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107837150000e+08,3.107837760000e+08,2.547541e+01,6.462427e-01,1.400000e+01,4.790701e-01,5.495495e-01,1.262122e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107837760000e+08,3.107838370000e+08,2.516393e+01,6.422800e-01,1.408197e+01,4.804705e-01,5.596091e-01,1.267090e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107838370000e+08,3.107838980000e+08,2.593443e+01,6.520388e-01,1.439344e+01,4.857552e-01,5.549937e-01,1.249464e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107838980000e+08,3.107839590000e+08,2.600000e+01,6.528625e-01,1.514754e+01,4.983175e-01,5.825977e-01,1.238255e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107839590000e+08,3.107840200000e+08,2.460656e+01,6.351269e-01,1.365574e+01,4.731433e-01,5.549634e-01,1.282743e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107840200000e+08,3.107840810000e+08,2.544262e+01,6.458268e-01,1.401639e+01,4.793505e-01,5.509021e-01,1.262589e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107840810000e+08,3.107841420000e+08,2.542623e+01,6.456186e-01,1.393443e+01,4.779469e-01,5.480335e-01,1.263720e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107841420000e+08,3.107842030000e+08,2.540984e+01,6.454105e-01,1.401639e+01,4.793505e-01,5.516129e-01,1.263217e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107842590000e+08,3.107843200000e+08,2.470492e+01,6.363950e-01,1.383607e+01,4.762570e-01,5.600531e-01,1.278669e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700006
3.107843200000e+08,3.107843810000e+08,2.511475e+01,6.416520e-01,1.386885e+01,4.768210e-01,5.522193e-01,1.270454e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700006
3.107843810000e+08,3.107844420000e+08,2.554098e+01,6.470739e-01,1.396721e+01,4.785088e-01,5.468549e-01,1.261162e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700006
3.107844420000e+08,3.107845030000e+08,2.660656e+01,6.604339e-01,1.518033e+01,4.988565e-01,5.705484e-01,1.228695e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700006
3.107845030000e+08,3.107845640000e+08,2.413115e+01,6.289615e-01,1.324590e+01,4.659892e-01,5.489131e-01,1.296964e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700006
3.107845640000e+08,3.107846250000e+08,2.429508e+01,6.310943e-01,1.327869e+01,4.665655e-01,5.465587e-01,1.293168e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700006
3.107846250000e+08,3.107846860000e+08,2.573771e+01,6.495611e-01,1.409836e+01,4.807501e-01,5.477707e-01,1.256114e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700006
3.107846860000e+08,3.107847470000e+08,2.514754e+01,6.420707e-01,1.303279e+01,4.622253e-01,5.182529e-01,1.275756e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700006
3.107847470000e+08,3.107848080000e+08,2.683607e+01,6.632764e-01,1.496721e+01,4.953424e-01,5.577276e-01,1.227529e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700006
3.107848080000e+08,3.107848690000e+08,2.624590e+01,6.559426e-01,1.488525e+01,4.939842e-01,5.671455e-01,1.238290e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700006
3.107849310000e+08,3.107849920000e+08,2.611475e+01,6.543017e-01,1.454098e+01,4.882385e-01,5.568110e-01,1.244631e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107849920000e+08,3.107850530000e+08,2.545902e+01,6.460347e-01,1.370492e+01,4.739945e-01,5.383130e-01,1.265044e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107850530000e+08,3.107851140000e+08,2.424590e+01,6.304552e-01,1.377049e+01,4.751271e-01,5.679513e-01,1.288065e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107851140000e+08,3.107851750000e+08,2.395082e+01,6.266071e-01,1.336066e+01,4.680034e-01,5.578371e-01,1.299331e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107851750000e+08,3.107852360000e+08,2.381967e+01,6.248891e-01,1.377049e+01,4.751271e-01,5.781143e-01,1.295601e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107852360000e+08,3.107852970000e+08,2.365574e+01,6.227351e-01,1.365574e+01,4.731433e-01,5.772696e-01,1.300433e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107852970000e+08,3.107853580000e+08,2.314754e+01,6.160097e-01,1.301639e+01,4.619345e-01,5.623230e-01,1.320239e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107853580000e+08,3.107854190000e+08,2.468852e+01,6.361839e-01,1.362295e+01,4.725749e-01,5.517928e-01,1.281489e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107854190000e+08,3.107854800000e+08,2.395082e+01,6.266071e-01,1.368852e+01,4.737109e-01,5.715263e-01,1.294658e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107854800000e+08,3.107855410000e+08,2.427869e+01,6.308814e-01,1.291803e+01,4.601859e-01,5.320729e-01,1.296574e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107855410000e+08,3.107856020000e+08,2.386885e+01,6.255339e-01,1.296721e+01,4.610610e-01,5.432692e-01,1.305440e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107856020000e+08,3.107856630000e+08,2.418033e+01,6.296021e-01,1.352459e+01,4.708658e-01,5.593221e-01,1.292694e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107856630000e+08,3.107857240000e+08,2.506557e+01,6.410234e-01,1.339344e+01,4.685772e-01,5.343361e-01,1.275674e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107857240000e+08,3.107857850000e+08,2.591803e+01,6.518326e-01,1.422951e+01,4.829810e-01,5.490196e-01,1.251431e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107857850000e+08,3.107858460000e+08,2.529508e+01,6.439515e-01,1.437705e+01,4.854785e-01,5.683733e-01,1.260921e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107858460000e+08,3.107859070000e+08,2.567213e+01,6.487331e-01,1.372131e+01,4.742779e-01,5.344828e-01,1.260488e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107859070000e+08,3.107859680000e+08,2.450820e+01,6.338562e-01,1.301639e+01,4.619345e-01,5.311037e-01,1.290647e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107859680000e+08,3.107860290000e+08,2.542623e+01,6.456186e-01,1.396721e+01,4.785088e-01,5.493230e-01,1.263399e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107861300000e+08,3.107861910000e+08,2.603279e+01,6.532741e-01,1.408197e+01,4.804705e-01,5.409320e-01,1.250503e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107861910000e+08,3.107862520000e+08,2.606557e+01,6.536853e-01,1.426229e+01,4.835371e-01,5.471698e-01,1.248332e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107862520000e+08,3.107863130000e+08,2.390164e+01,6.259634e-01,1.236066e+01,4.501485e-01,5.171468e-01,1.308687e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107863130000e+08,3.107863740000e+08,2.752459e+01,6.717312e-01,1.483607e+01,4.931675e-01,5.390113e-01,1.216519e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107863740000e+08,3.107864350000e+08,2.619672e+01,6.553277e-01,1.386885e+01,4.768210e-01,5.294118e-01,1.248616e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107864350000e+08,3.107864960000e+08,2.454098e+01,6.342801e-01,1.301639e+01,4.619345e-01,5.303941e-01,1.289898e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107864960000e+08,3.107865570000e+08,2.527869e+01,6.437427e-01,1.368852e+01,4.737109e-01,5.415046e-01,1.268897e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107865570000e+08,3.107866180000e+08,2.503279e+01,6.406041e-01,1.324590e+01,4.659892e-01,5.291421e-01,1.277355e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107866180000e+08,3.107866790000e+08,2.511475e+01,6.416520e-01,1.306557e+01,4.628063e-01,5.202350e-01,1.276394e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107866790000e+08,3.107867400000e+08,2.559016e+01,6.476966e-01,1.347541e+01,4.700089e-01,5.265855e-01,1.263728e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107867400000e+08,3.107868010000e+08,2.536065e+01,6.447856e-01,1.311475e+01,4.636766e-01,5.171300e-01,1.270486e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107868010000e+08,3.107868620000e+08,2.573771e+01,6.495611e-01,1.393443e+01,4.779469e-01,5.414013e-01,1.257553e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107868620000e+08,3.107869230000e+08,2.624590e+01,6.559426e-01,1.418033e+01,4.821456e-01,5.402873e-01,1.245547e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107869230000e+08,3.107869840000e+08,2.609836e+01,6.540963e-01,1.350820e+01,4.705803e-01,5.175880e-01,1.252361e-02,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
