#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.794652600000e+08,1.300000e+01,4.000000e+00,9.940000e+02,33439100001
3.794655600000e+08,1.300000e+01,4.000000e+00,9.940000e+02,33439100003
3.794656800000e+08,1.300000e+01,4.000000e+00,9.940000e+02,33439100004
3.795010200000e+08,1.400000e+01,6.000000e+00,9.970000e+02,33439200010
3.795012600000e+08,1.400000e+01,6.000000e+00,9.970000e+02,33439200012
3.795015000000e+08,1.400000e+01,6.000000e+00,9.970000e+02,33439200013
3.795024000000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33439200017
3.795027600000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33439200020
3.795034800000e+08,1.500000e+01,7.000000e+00,9.980000e+02,33439200021
3.795040200000e+08,1.500000e+01,7.000000e+00,9.980000e+02,33439200026
3.795042600000e+08,1.500000e+01,7.000000e+00,9.980000e+02,33439200028
3.795046800000e+08,1.500000e+01,7.000000e+00,9.980000e+02,33439200029
3.795048600000e+08,1.500000e+01,7.000000e+00,9.980000e+02,33439200030
3.795050400000e+08,1.500000e+01,7.000000e+00,9.980000e+02,33439200031
3.795053400000e+08,1.500000e+01,7.000000e+00,9.980000e+02,33439200033
3.795057600000e+08,1.500000e+01,7.000000e+00,9.980000e+02,33439200035
3.795060600000e+08,1.500000e+01,7.000000e+00,9.980000e+02,33439200037
3.795067200000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200038
3.795069600000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200039
3.795072000000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200040
3.795073800000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200042
3.795076800000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200046
3.795079200000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200047
3.795081000000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200048
3.795086400000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200054
3.795093600000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200061
3.795102000000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200063
3.795103800000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200065
3.795106200000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200066
3.795109800000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200069
3.795113400000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200071
3.795115800000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200073
3.795119400000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200075
3.795120600000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200076
3.795122400000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200077
3.795125400000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200078
3.795128400000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200081
3.795133800000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200085
3.795135600000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200086
3.795138000000e+08,1.500000e+01,8.000000e+00,9.980000e+02,33439200089
3.795142200000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200093
3.795145800000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200097
3.795148200000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200098
3.795150600000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200099
3.795153600000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200100
3.795155400000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200101
3.795160200000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200106
3.795161400000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200107
3.795162600000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200108
3.795169200000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200116
3.795174600000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200119
3.795175800000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200120
3.795180000000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200121
3.795182400000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200127
3.795185400000e+08,1.400000e+01,8.000000e+00,9.980000e+02,33439200131
3.795195000000e+08,1.400000e+01,9.000000e+00,9.990000e+02,33439200132
3.795201600000e+08,1.400000e+01,8.000000e+00,9.990000e+02,33439200140
3.795205800000e+08,1.400000e+01,9.000000e+00,9.990000e+02,33439200141
3.795210000000e+08,1.400000e+01,9.000000e+00,9.990000e+02,33439200144
3.795211800000e+08,1.400000e+01,9.000000e+00,9.990000e+02,33439200145
3.795215400000e+08,1.400000e+01,9.000000e+00,9.990000e+02,33439200147
3.795217800000e+08,1.400000e+01,9.000000e+00,9.990000e+02,33439200148
3.795226200000e+08,1.400000e+01,8.000000e+00,9.990000e+02,33439200153
3.795228000000e+08,1.400000e+01,8.000000e+00,1.000000e+03,33439200154
3.795230400000e+08,1.400000e+01,8.000000e+00,1.000000e+03,33439200155
3.795233400000e+08,1.400000e+01,8.000000e+00,1.000000e+03,33439200156
3.795235800000e+08,1.400000e+01,8.000000e+00,1.000000e+03,33439200158
3.795238200000e+08,1.400000e+01,8.000000e+00,1.000000e+03,33439200161
3.795241800000e+08,1.400000e+01,8.000000e+00,1.000000e+03,33439200165
3.795244800000e+08,1.400000e+01,8.000000e+00,1.000000e+03,33439200166
3.795246600000e+08,1.400000e+01,8.000000e+00,1.000000e+03,33439200167
3.795252000000e+08,1.400000e+01,8.000000e+00,1.000000e+03,33439200168
3.795254400000e+08,1.400000e+01,8.000000e+00,1.000000e+03,33439200172
3.795260400000e+08,1.400000e+01,7.000000e+00,1.000000e+03,33439200176
3.795263400000e+08,1.400000e+01,7.000000e+00,1.000000e+03,33439200178
3.795270600000e+08,1.400000e+01,7.000000e+00,1.000000e+03,33439200179
3.795272400000e+08,1.400000e+01,7.000000e+00,1.001000e+03,33439200180
3.795274200000e+08,1.400000e+01,7.000000e+00,1.001000e+03,33439200181
3.795275400000e+08,1.400000e+01,6.000000e+00,1.001000e+03,33439200182
3.795279000000e+08,1.400000e+01,6.000000e+00,1.001000e+03,33439200183
3.795280800000e+08,1.400000e+01,6.000000e+00,1.001000e+03,33439200185
3.795283800000e+08,1.400000e+01,6.000000e+00,1.001000e+03,33439200187
3.795287400000e+08,1.400000e+01,6.000000e+00,1.001000e+03,33439200191
3.795292200000e+08,1.400000e+01,6.000000e+00,1.001000e+03,33439200195
3.795296400000e+08,1.400000e+01,6.000000e+00,1.001000e+03,33439200200
3.795298200000e+08,1.400000e+01,6.000000e+00,1.001000e+03,33439200201
3.795301800000e+08,1.400000e+01,6.000000e+00,1.001000e+03,33439200208
3.795303600000e+08,1.400000e+01,6.000000e+00,1.001000e+03,33439200210
3.795306600000e+08,1.400000e+01,6.000000e+00,1.001000e+03,33439200211
3.795309600000e+08,1.500000e+01,6.000000e+00,1.001000e+03,33439200213
3.795311400000e+08,1.500000e+01,6.000000e+00,1.001000e+03,33439200214
3.795316800000e+08,1.500000e+01,6.000000e+00,1.001000e+03,33439200220
3.795318600000e+08,1.500000e+01,6.000000e+00,1.001000e+03,33439200223
3.795320400000e+08,1.500000e+01,5.000000e+00,1.001000e+03,33439200224
3.795325800000e+08,1.500000e+01,5.000000e+00,1.001000e+03,33439200225
3.795327600000e+08,1.500000e+01,5.000000e+00,1.001000e+03,33439200228
3.795331800000e+08,1.500000e+01,5.000000e+00,1.001000e+03,33439200231
3.795334200000e+08,1.500000e+01,5.000000e+00,1.001000e+03,33439200233
3.795335400000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200234
3.795337200000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200235
3.795339600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200238
3.795340800000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200239
3.795342600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200241
3.795346200000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200246
3.795348000000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200247
3.795352200000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200250
3.795354600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200255
3.795359400000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200256
3.795360600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200257
3.795361800000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200259
3.795363600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200260
3.795365400000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200261
3.795367800000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200262
3.795369600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200263
3.795370800000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200264
3.795373800000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33439200268
3.795378600000e+08,1.500000e+01,4.000000e+00,1.002000e+03,33439200274
3.795384000000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33439200279
3.795388800000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33439200283
3.795396000000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33439200289
3.795400800000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33439200292
3.795404400000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33439200295
3.795406800000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33439200296
3.795411000000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33439200297
3.795413400000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33439200299
3.795417000000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33439200300
3.795423000000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33439200302
3.795426600000e+08,1.500000e+01,3.000000e+00,1.003000e+03,33439200303
3.795429000000e+08,1.500000e+01,3.000000e+00,1.003000e+03,33439200305
3.795433200000e+08,1.400000e+01,3.000000e+00,1.003000e+03,33439200306
3.795435600000e+08,1.400000e+01,3.000000e+00,1.003000e+03,33439200308
3.795439200000e+08,1.400000e+01,3.000000e+00,1.003000e+03,33439200312
3.795442200000e+08,1.400000e+01,3.000000e+00,1.003000e+03,33439200315
3.795444000000e+08,1.400000e+01,3.000000e+00,1.003000e+03,33439200317
3.795448800000e+08,1.400000e+01,3.000000e+00,1.003000e+03,33439200321
3.795451800000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33439200326
3.795456000000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33439200330
3.795460800000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33439200336
3.795466200000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33439200343
3.795468600000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33439200344
3.795474000000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33439200348
3.795477000000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33439200349
3.795478800000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200351
3.795481200000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200352
3.795483000000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200353
3.795484800000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200355
3.795487200000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200357
3.795488400000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200358
3.795492000000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200360
3.795494400000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200362
3.795495600000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200363
3.795497400000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200364
3.795501600000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200369
3.795504600000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200371
3.795507000000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200372
3.795510000000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200376
3.795511800000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200377
3.795513600000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200378
3.795516000000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200001
3.795519000000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200005
3.795522000000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200009
3.795524400000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200010
3.795528600000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200012
3.795529800000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200013
3.795535200000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200017
3.795539400000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200018
3.795543600000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200023
3.795547200000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200025
3.795549600000e+08,1.400000e+01,2.000000e+00,1.004000e+03,33439200026
3.795558600000e+08,1.300000e+01,1.000000e+00,1.004000e+03,33439300033
3.795559800000e+08,1.300000e+01,1.000000e+00,1.004000e+03,33439300034
3.795565200000e+08,1.300000e+01,2.000000e+00,1.004000e+03,33439300035
3.795576600000e+08,1.300000e+01,1.000000e+00,1.004000e+03,33439300049
3.795578400000e+08,1.300000e+01,1.000000e+00,1.004000e+03,33439300050
3.795582000000e+08,1.300000e+01,1.000000e+00,1.004000e+03,33439300053
3.795583800000e+08,1.300000e+01,1.000000e+00,1.004000e+03,33439300054
3.795590400000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300057
3.795592800000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300059
3.795597600000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300063
3.795601200000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300067
3.795604200000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300068
3.795609000000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300070
3.795611400000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300072
3.795613800000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300073
3.795617400000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300077
3.795619800000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300079
3.795622200000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300080
3.795625200000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300082
3.795630600000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300088
3.795631800000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300090
3.795633600000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300091
3.795636600000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300094
3.795639600000e+08,1.300000e+01,1.000000e+00,1.005000e+03,33439300096
3.795642600000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300098
3.795645600000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300100
3.795648600000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300101
3.795651000000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300103
3.795655800000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300106
3.795662400000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300113
3.795666600000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300116
3.795669600000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300119
3.795672600000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300121
3.795678000000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300126
3.795681600000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300127
3.795684600000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300128
3.795688200000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300131
3.795694800000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300135
3.795698400000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300136
3.795700800000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300138
3.795703200000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300139
3.795706200000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300140
3.795707400000e+08,1.400000e+01,0.000000e+00,1.005000e+03,33439300141
3.795710400000e+08,1.400000e+01,0.000000e+00,1.005000e+03,33439300145
3.795715800000e+08,1.400000e+01,0.000000e+00,1.005000e+03,33439300148
3.795718800000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300150
3.795721200000e+08,1.400000e+01,1.000000e+00,1.005000e+03,33439300151
3.795726000000e+08,1.400000e+01,1.000000e+00,1.006000e+03,33439300152
3.795731400000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300153
3.795732600000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300154
3.795738600000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300159
3.795741600000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300160
3.795743400000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300161
3.795750600000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300163
3.795752400000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300165
3.795754200000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300166
3.795757200000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300168
3.795762600000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300173
3.795764400000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300174
3.795768600000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300177
3.795771000000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300179
3.795772800000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300180
3.795780600000e+08,1.400000e+01,0.000000e+00,1.006000e+03,33439300187
3.795784800000e+08,1.400000e+01,0.000000e+00,1.007000e+03,33439300191
3.795789000000e+08,1.400000e+01,0.000000e+00,1.007000e+03,33439300197
3.795791400000e+08,1.400000e+01,0.000000e+00,1.007000e+03,33439300200
3.795793200000e+08,1.400000e+01,0.000000e+00,1.007000e+03,33439300201
3.795795000000e+08,1.400000e+01,0.000000e+00,1.007000e+03,33439300202
3.795798000000e+08,1.400000e+01,0.000000e+00,1.007000e+03,33439300203
3.795802200000e+08,1.400000e+01,0.000000e+00,1.007000e+03,33439300207
3.795804000000e+08,1.400000e+01,0.000000e+00,1.007000e+03,33439300209
3.795807000000e+08,1.400000e+01,0.000000e+00,1.007000e+03,33439300211
3.795811800000e+08,1.400000e+01,0.000000e+00,1.007000e+03,33439300213
3.795813600000e+08,1.400000e+01,0.000000e+00,1.007000e+03,33439300214
3.795817800000e+08,1.400000e+01,1.000000e+00,1.007000e+03,33439300216
3.795822000000e+08,1.400000e+01,1.000000e+00,1.007000e+03,33439300217
3.795824400000e+08,1.400000e+01,1.000000e+00,1.007000e+03,33439300218
3.795826800000e+08,1.400000e+01,1.000000e+00,1.007000e+03,33439300219
3.795831600000e+08,1.400000e+01,1.000000e+00,1.007000e+03,33439300223
3.795834000000e+08,1.400000e+01,1.000000e+00,1.007000e+03,33439300224
3.795838800000e+08,1.400000e+01,1.000000e+00,1.007000e+03,33439300227
3.795841800000e+08,1.400000e+01,1.000000e+00,1.007000e+03,33439300229
3.795846000000e+08,1.400000e+01,1.000000e+00,1.007000e+03,33439300230
3.795849000000e+08,1.400000e+01,1.000000e+00,1.007000e+03,33439300232
3.795853800000e+08,1.400000e+01,2.000000e+00,1.007000e+03,33439300235
3.795858600000e+08,1.400000e+01,2.000000e+00,1.007000e+03,33439300238
3.795861000000e+08,1.400000e+01,2.000000e+00,1.007000e+03,33439300239
3.795873000000e+08,1.400000e+01,2.000000e+00,1.007000e+03,33439300244
3.795876600000e+08,1.400000e+01,3.000000e+00,1.008000e+03,33439300245
3.795880800000e+08,1.400000e+01,3.000000e+00,1.008000e+03,33439300246
3.795883200000e+08,1.400000e+01,3.000000e+00,1.008000e+03,33439300247
3.795885000000e+08,1.400000e+01,3.000000e+00,1.008000e+03,33439300248
3.795887400000e+08,1.400000e+01,3.000000e+00,1.008000e+03,33439300249
3.795889200000e+08,1.400000e+01,3.000000e+00,1.008000e+03,33439300250
3.795894000000e+08,1.400000e+01,3.000000e+00,1.008000e+03,33439300251
3.795901200000e+08,1.400000e+01,4.000000e+00,1.008000e+03,33439300255
3.795904800000e+08,1.400000e+01,4.000000e+00,1.008000e+03,33439300257
3.795909000000e+08,1.400000e+01,4.000000e+00,1.008000e+03,33439300260
3.795910800000e+08,1.400000e+01,4.000000e+00,1.008000e+03,33439300261
