#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.132476040810e+08,4.132504799507e+08,2.875869682074e+03,44239,44229,34845,10,10,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478200001,0,0,0
2,4.132504841693e+08,4.132533779960e+08,2.893826705158e+03,44209,44195,34698,14,14,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478200002,0,0,0
3,4.132533821054e+08,4.132562509445e+08,2.868839072466e+03,44258,44249,35370,9,9,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300003,0,0,0
4,4.132562552080e+08,4.132591449181e+08,2.889710051060e+03,44206,44198,34812,8,8,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300004,0,0,0
5,4.132591500336e+08,4.132620739398e+08,2.923906251431e+03,44145,44133,34503,12,12,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300005,0,0,0
6,4.132620780170e+08,4.132649909866e+08,2.912969635308e+03,44160,44149,34645,11,11,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300006,0,0,0
7,4.132649960879e+08,4.132679018715e+08,2.905783620358e+03,44177,44166,34577,11,11,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300007,0,0,0
8,4.132679070195e+08,4.132708088212e+08,2.901801705003e+03,44184,44178,34694,6,6,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300008,0,0,0
9,4.132708141388e+08,4.132737379463e+08,2.923807563901e+03,44151,44137,35034,14,14,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300009,0,0,0
10,4.132737420407e+08,4.132766519930e+08,2.909952301919e+03,44179,44165,34982,14,14,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300010,0,0,0
11,4.132766560482e+08,4.132795918751e+08,2.935826899409e+03,44121,44112,34435,9,9,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300011,0,0,0
12,4.132795960625e+08,4.132825289291e+08,2.932866590798e+03,44116,44095,34826,21,21,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300012,0,0,0
13,4.132825340830e+08,4.132854569759e+08,2.922892898500e+03,44150,44137,35256,13,13,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.964432e+00,17478300013,0,0,0
14,4.132854610113e+08,4.132884079925e+08,2.946981167674e+03,44107,44092,35087,15,15,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.088537e+00,17478300014,0,0,0
15,4.132884120035e+08,4.132913128501e+08,2.900846675456e+03,44197,44181,34293,16,16,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.281188e+00,17478300015,0,0,0
16,4.132913170447e+08,4.132942419439e+08,2.924899152935e+03,44145,44134,35251,11,11,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.907038e+00,17478300016,0,0,0
17,4.132942460285e+08,4.132971619550e+08,2.915926546037e+03,44153,44144,35165,9,9,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300017,0,0,0
18,4.132971670214e+08,4.133000929531e+08,2.925931674838e+03,44139,44124,33973,15,15,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300018,0,0,0
19,4.133000980440e+08,4.133030459205e+08,2.947876501620e+03,44094,44085,34270,9,9,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.964057e+00,17478300019,0,0,0
20,4.133030500980e+08,4.133059669914e+08,2.916893393636e+03,44165,44152,34664,13,13,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300020,0,0,0
21,4.133059710981e+08,4.133089259572e+08,2.954859083354e+03,44080,44070,34700,10,10,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300021,0,0,0
22,4.133089311441e+08,4.133119059463e+08,2.974802181005e+03,44047,44036,34971,11,11,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300022,0,0,0
23,4.133119100016e+08,4.133148689768e+08,2.958975209713e+03,44082,44069,35080,13,13,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300023,0,0,0
24,4.133148730573e+08,4.133178539534e+08,2.980896154225e+03,44025,44018,34178,7,7,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300024,0,0,0
25,4.133178590400e+08,4.133208429731e+08,2.983933108926e+03,44025,44005,34561,20,20,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.831156e+00,17478300025,0,0,0
26,4.133208471185e+08,4.133238338091e+08,2.986690609217e+03,44020,44009,34729,11,11,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300026,0,0,0
27,4.133238380619e+08,4.133268339435e+08,2.995881609559e+03,44003,43999,34951,4,4,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300027,0,0,0
28,4.133268381283e+08,4.133298448672e+08,3.006738876700e+03,43972,43958,34317,14,14,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.905585e+00,17478300028,0,0,0
29,4.133298500191e+08,4.133328939638e+08,3.043944743156e+03,43903,43886,34773,17,17,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300029,0,0,0
30,4.133328980548e+08,4.133339969789e+08,1.098924108684e+03,16225,16223,12530,2,2,0,1,e,C,2020,2,5,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300030,0,0,0
1,4.133340041786e+08,4.133370549551e+08,3.050776486695e+03,43885,43873,34786,12,12,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300001,0,0,0
2,4.133370601243e+08,4.133401379503e+08,3.077825987875e+03,43831,43812,34853,19,19,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300002,0,0,0
3,4.133401510397e+08,4.133431979188e+08,3.046879134953e+03,43900,43888,35344,12,12,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400003,0,0,0
4,4.133432020153e+08,4.133462669898e+08,3.064974508941e+03,43858,43842,35374,16,16,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400004,0,0,0
5,4.133462720510e+08,4.133493589659e+08,3.086914904952e+03,43819,43804,35148,15,15,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400005,0,0,0
6,4.133493631630e+08,4.133525689921e+08,3.205829155743e+03,43573,43523,34078,50,50,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400006,0,0,0
7,4.133525740503e+08,4.133557519905e+08,3.177940269887e+03,43634,43576,34281,58,58,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400007,0,0,0
8,4.133557563926e+08,4.133589899132e+08,3.233520632863e+03,43526,43485,34596,41,41,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400008,0,0,0
9,4.133589940639e+08,4.133622169967e+08,3.222932773411e+03,43552,43525,34693,27,27,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400009,0,0,0
10,4.133622210030e+08,4.133654589312e+08,3.237928228855e+03,43522,43474,34328,48,48,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400010,0,0,0
11,4.133654630067e+08,4.133687659066e+08,3.302899930179e+03,43388,43308,33913,80,80,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400011,0,0,0
12,4.133687700050e+08,4.133719619040e+08,3.191898947477e+03,43617,43590,35068,27,27,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.857188e+00,17478400012,0,0,0
13,4.133719660864e+08,4.133751609328e+08,3.194846452415e+03,43611,43587,34942,24,24,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.074153e+00,17478400013,0,0,0
14,4.133751650093e+08,4.133783068860e+08,3.141876671731e+03,43696,43678,35503,18,18,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.457204e+00,17478400014,0,0,0
15,4.133783120945e+08,4.133814299585e+08,3.117864066601e+03,43744,43730,35158,14,14,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.975317e+00,17478400015,0,0,0
16,4.133814350114e+08,4.133846249282e+08,3.189916794360e+03,43621,43587,35782,34,34,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400016,0,0,0
17,4.133846291526e+08,4.133877139775e+08,3.084824937999e+03,43820,43812,35207,8,8,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.964355e+00,17478400017,0,0,0
18,4.133877180279e+08,4.133907999608e+08,3.081932972968e+03,43836,43826,35477,10,10,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400018,0,0,0
19,4.133908040065e+08,4.133939027540e+08,3.098747485757e+03,43789,43785,35106,4,4,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400019,0,0,0
20,4.133939080396e+08,4.133970318055e+08,3.123765931427e+03,43752,43741,35564,11,11,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400020,0,0,0
21,4.133970360222e+08,4.134002018520e+08,3.165829814136e+03,43666,43647,35121,19,19,0,2,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400021,0,0,0
22,4.134002060822e+08,4.134033707854e+08,3.164703245759e+03,43666,43653,35124,13,13,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400022,0,0,0
23,4.134033751585e+08,4.134065369416e+08,3.161783041418e+03,43672,43661,35214,11,11,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.848877e+00,17478400023,0,0,0
24,4.134065410819e+08,4.134097109524e+08,3.169870527148e+03,43649,43638,35820,11,11,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.996531e+00,17478400024,0,0,0
25,4.134097160028e+08,4.134128879687e+08,3.171965952754e+03,43652,43629,34717,23,23,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400025,0,0,0
26,4.134128921086e+08,4.134162219919e+08,3.329883299589e+03,43339,43301,34508,38,38,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.935154e+00,17478400026,0,0,0
