#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.444819400000e+08,2.352000e+01,1.419000e+01,1.010000e+03,5630200001
5.444831400000e+08,2.357000e+01,1.413000e+01,1.010000e+03,5630200002
5.444846400000e+08,2.337000e+01,1.406000e+01,1.010000e+03,5630200003
5.444858400000e+08,2.346000e+01,1.406000e+01,1.010000e+03,5630200004
5.444873400000e+08,2.336000e+01,1.406000e+01,1.010000e+03,5630200005
5.444885400000e+08,2.324000e+01,1.388000e+01,1.010000e+03,5630200006
5.444900400000e+08,2.328000e+01,1.394000e+01,1.010000e+03,5630200007
5.444912400000e+08,2.333000e+01,1.400000e+01,1.010000e+03,5630200008
5.444927400000e+08,2.330000e+01,1.394000e+01,1.010000e+03,5630200009
5.444939400000e+08,2.330000e+01,1.400000e+01,1.010000e+03,5630200010
5.444951400000e+08,2.315000e+01,1.413000e+01,1.010000e+03,5630200011
5.444966400000e+08,2.311000e+01,1.438000e+01,1.009000e+03,5630200012
5.444978400000e+08,2.333000e+01,1.450000e+01,1.009000e+03,5630200013
5.444993400000e+08,2.332000e+01,1.456000e+01,1.009000e+03,5630200014
5.445005400000e+08,2.340000e+01,1.463000e+01,1.010000e+03,5630200015
5.445020400000e+08,2.335000e+01,1.456000e+01,1.010000e+03,5630200016
5.445032400000e+08,2.346000e+01,1.463000e+01,1.010000e+03,5630200017
5.445048000000e+08,2.330000e+01,1.456000e+01,1.010000e+03,5630200018
5.445060000000e+08,2.332000e+01,1.450000e+01,1.010000e+03,5630200019
5.445075000000e+08,2.334000e+01,1.456000e+01,1.010000e+03,5630200020
5.445087000000e+08,2.327000e+01,1.463000e+01,1.010000e+03,5630200021
5.445102000000e+08,2.324000e+01,1.488000e+01,1.010000e+03,5630200022
5.445114000000e+08,2.333000e+01,1.519000e+01,1.011000e+03,5630200023
5.445129000000e+08,2.321000e+01,1.413000e+01,1.011000e+03,5630200024
5.445144000000e+08,2.329000e+01,1.444000e+01,1.011000e+03,5630200025
5.445156000000e+08,2.321000e+01,1.506000e+01,1.011000e+03,5630200026
5.445171000000e+08,2.341000e+01,1.600000e+01,1.011000e+03,5630200027
5.445183000000e+08,2.350000e+01,1.656000e+01,1.011000e+03,5630200028
5.445198000000e+08,2.366000e+01,1.694000e+01,1.011000e+03,5630200029
5.445210000000e+08,2.333000e+01,1.675000e+01,1.011000e+03,5630200030
5.445225000000e+08,2.352000e+01,1.756000e+01,1.011000e+03,5630200031
5.445237000000e+08,2.367000e+01,1.769000e+01,1.011000e+03,5630200032
5.445252000000e+08,2.384000e+01,1.887000e+01,1.011000e+03,5630200033
5.445264000000e+08,2.400000e+01,2.031000e+01,1.011000e+03,5630200034
5.445279000000e+08,2.417000e+01,2.012000e+01,1.011000e+03,5630200035
5.445291000000e+08,2.419000e+01,1.894000e+01,1.011000e+03,5630200036
5.445303600000e+08,2.420000e+01,1.962000e+01,1.010000e+03,5630200037
5.445318600000e+08,2.440000e+01,2.094000e+01,1.010000e+03,5630200038
5.445330600000e+08,2.448000e+01,2.337000e+01,1.010000e+03,5630200039
5.445345600000e+08,2.477000e+01,2.894000e+01,1.010000e+03,5630200040
5.445354600000e+08,2.494000e+01,3.019000e+01,1.009000e+03,5630200041
5.445363600000e+08,2.500000e+01,2.669000e+01,1.009000e+03,5630200042
5.445375600000e+08,2.529000e+01,2.994000e+01,1.009000e+03,5630200043
5.445390600000e+08,2.568000e+01,3.544000e+01,1.009000e+03,5630200044
5.445402600000e+08,2.583000e+01,3.350000e+01,1.009000e+03,5630200045
5.445417600000e+08,2.576000e+01,2.944000e+01,1.009000e+03,5630200046
5.445429600000e+08,2.560000e+01,2.344000e+01,1.009000e+03,5630200047
5.445444600000e+08,2.536000e+01,2.037000e+01,1.010000e+03,5630200048
5.445456600000e+08,2.516000e+01,1.944000e+01,1.010000e+03,5630200049
5.445468600000e+08,2.509000e+01,1.906000e+01,1.010000e+03,5630200050
5.445483600000e+08,2.500000e+01,1.850000e+01,1.010000e+03,5630200051
5.445495600000e+08,2.486000e+01,1.806000e+01,1.010000e+03,5630200052
5.445510600000e+08,2.491000e+01,1.787000e+01,1.010000e+03,5630200053
5.445522600000e+08,2.473000e+01,1.762000e+01,1.010000e+03,5630200054
5.445534600000e+08,2.460000e+01,1.731000e+01,1.010000e+03,5630200055
5.445549600000e+08,2.461000e+01,1.712000e+01,1.011000e+03,5630200056
5.445561600000e+08,2.452000e+01,1.712000e+01,1.011000e+03,5630200057
5.445577200000e+08,2.454000e+01,1.712000e+01,1.012000e+03,5630200058
5.445589200000e+08,2.456000e+01,1.656000e+01,1.012000e+03,5630200059
5.445601200000e+08,2.445000e+01,1.625000e+01,1.012000e+03,5630200060
5.445616200000e+08,2.435000e+01,1.575000e+01,1.012000e+03,5630200061
5.445628200000e+08,2.413000e+01,1.538000e+01,1.012000e+03,5630200062
5.445643200000e+08,2.409000e+01,1.513000e+01,1.012000e+03,5630200063
5.445655200000e+08,2.407000e+01,1.519000e+01,1.012000e+03,5630200064
5.445670200000e+08,2.399000e+01,1.506000e+01,1.013000e+03,5630200065
5.445682200000e+08,2.396000e+01,1.488000e+01,1.013000e+03,5630300001
5.445697200000e+08,2.396000e+01,1.469000e+01,1.013000e+03,5630300002
5.445709200000e+08,2.389000e+01,1.456000e+01,1.013000e+03,5630300003
5.445724200000e+08,2.381000e+01,1.456000e+01,1.013000e+03,5630300004
5.445736200000e+08,2.387000e+01,1.438000e+01,1.013000e+03,5630300005
5.445751200000e+08,2.383000e+01,1.425000e+01,1.013000e+03,5630300006
5.445763200000e+08,2.373000e+01,1.400000e+01,1.013000e+03,5630300007
5.445778200000e+08,2.358000e+01,1.369000e+01,1.013000e+03,5630300008
5.445790200000e+08,2.365000e+01,1.350000e+01,1.013000e+03,5630300009
5.445805200000e+08,2.356000e+01,1.363000e+01,1.013000e+03,5630300010
5.445817200000e+08,2.345000e+01,1.344000e+01,1.013000e+03,5630300011
5.445832800000e+08,2.354000e+01,1.344000e+01,1.013000e+03,5630300012
5.445844800000e+08,2.351000e+01,1.331000e+01,1.013000e+03,5630300013
5.445859800000e+08,2.336000e+01,1.300000e+01,1.013000e+03,5630300014
5.445871800000e+08,2.332000e+01,1.313000e+01,1.013000e+03,5630300015
5.445886800000e+08,2.327000e+01,1.300000e+01,1.013000e+03,5630300016
5.445898800000e+08,2.326000e+01,1.275000e+01,1.014000e+03,5630300017
5.445913800000e+08,2.313000e+01,1.250000e+01,1.014000e+03,5630300018
5.445925800000e+08,2.314000e+01,1.244000e+01,1.014000e+03,5630300019
5.445940800000e+08,2.314000e+01,1.250000e+01,1.014000e+03,5630300020
5.445952800000e+08,2.310000e+01,1.263000e+01,1.014000e+03,5630300021
5.445967800000e+08,2.317000e+01,1.306000e+01,1.013000e+03,5630300022
5.445979800000e+08,2.312000e+01,1.356000e+01,1.014000e+03,5630300023
5.445994800000e+08,2.327000e+01,1.431000e+01,1.014000e+03,5630300024
5.446006800000e+08,2.339000e+01,1.481000e+01,1.014000e+03,5630300025
5.446021800000e+08,2.344000e+01,1.525000e+01,1.014000e+03,5630300026
5.446036800000e+08,2.358000e+01,1.581000e+01,1.014000e+03,5630300027
5.446048800000e+08,2.373000e+01,1.619000e+01,1.014000e+03,5630300028
5.446063800000e+08,2.383000e+01,1.675000e+01,1.015000e+03,5630300029
5.446075800000e+08,2.383000e+01,1.719000e+01,1.015000e+03,5630300030
5.446091400000e+08,2.403000e+01,1.725000e+01,1.015000e+03,5630300031
5.446103400000e+08,2.398000e+01,1.750000e+01,1.015000e+03,5630300032
5.446118400000e+08,2.414000e+01,1.812000e+01,1.015000e+03,5630300033
5.446133400000e+08,2.413000e+01,1.819000e+01,1.015000e+03,5630300034
5.446145400000e+08,2.428000e+01,1.869000e+01,1.015000e+03,5630300035
5.446160400000e+08,2.427000e+01,2.012000e+01,1.015000e+03,5630300036
5.446172400000e+08,2.450000e+01,2.144000e+01,1.015000e+03,5630300037
5.446187400000e+08,2.455000e+01,2.319000e+01,1.015000e+03,5630300038
5.446199400000e+08,2.483000e+01,2.606000e+01,1.014000e+03,5630300039
5.446214400000e+08,2.497000e+01,2.656000e+01,1.014000e+03,5630300040
5.446226400000e+08,2.516000e+01,3.112000e+01,1.014000e+03,5630300041
5.446241400000e+08,2.553000e+01,3.506000e+01,1.014000e+03,5630300042
5.446244400000e+08,2.558000e+01,3.275000e+01,1.014000e+03,5630300043
5.446256400000e+08,2.589000e+01,3.775000e+01,1.014000e+03,5630300044
5.446271400000e+08,2.617000e+01,3.606000e+01,1.014000e+03,5630300045
5.446283400000e+08,2.624000e+01,3.575000e+01,1.013000e+03,5630300046
5.446298400000e+08,2.666000e+01,4.213000e+01,1.013000e+03,5630300047
5.446310400000e+08,2.689000e+01,3.869000e+01,1.013000e+03,5630300048
5.446319400000e+08,2.663000e+01,3.206000e+01,1.013000e+03,5630300049
5.446334400000e+08,2.661000e+01,3.200000e+01,1.013000e+03,5630300050
5.446346400000e+08,2.670000e+01,3.094000e+01,1.013000e+03,5630300051
5.446359000000e+08,2.636000e+01,2.556000e+01,1.013000e+03,5630300052
5.446374000000e+08,2.613000e+01,2.262000e+01,1.013000e+03,5630300053
5.446386000000e+08,2.586000e+01,2.069000e+01,1.013000e+03,5630300054
5.446401000000e+08,2.542000e+01,1.956000e+01,1.014000e+03,5630300055
5.446413000000e+08,2.535000e+01,1.850000e+01,1.014000e+03,5630300056
5.446425000000e+08,2.512000e+01,1.787000e+01,1.014000e+03,5630300057
5.446440000000e+08,2.514000e+01,1.744000e+01,1.015000e+03,5630300058
5.446452000000e+08,2.509000e+01,1.737000e+01,1.015000e+03,5630300059
5.446467000000e+08,2.484000e+01,1.719000e+01,1.015000e+03,5630300060
5.446479000000e+08,2.474000e+01,1.694000e+01,1.015000e+03,5630300061
