#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.591963750007e+08,2.591984209367e+08,2.045935975313e+03,45899,42276,38231,3623,3623,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.151442e+00,20299900001,0,0,8388608
2,2.591984250022e+08,2.592004609572e+08,2.035955004990e+03,45913,42369,38316,3544,3544,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.000000e+00,20299900002,0,0,8388608
3,2.592004650231e+08,2.592024939754e+08,2.028952353776e+03,45936,42431,38562,3505,3505,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.605420e+00,20300000003,0,0,8388608
4,2.592024981198e+08,2.592045309826e+08,2.032862800151e+03,45919,42283,38257,3636,3636,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000004,0,0,8388608
5,2.592045350283e+08,2.592065599708e+08,2.024942490399e+03,45949,42410,38279,3539,3539,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000005,0,0,8388608
6,2.592065640297e+08,2.592085919578e+08,2.027928026408e+03,45939,42359,38297,3580,3580,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000006,0,0,8388608
7,2.592085960335e+08,2.592106169945e+08,2.020960978359e+03,45936,42428,38402,3508,3508,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000007,0,0,8388608
8,2.592106210133e+08,2.592126329824e+08,2.011969016999e+03,45968,42378,38279,3590,3590,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000008,0,0,8388608
9,2.592126370624e+08,2.592146659701e+08,2.028907755226e+03,45928,42322,38460,3606,3606,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000009,0,0,8388608
10,2.592146700148e+08,2.592166969615e+08,2.026946707845e+03,45929,42394,38381,3535,3535,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000010,0,0,8388608
11,2.592167010728e+08,2.592187189556e+08,2.017882869065e+03,45963,42344,38459,3619,3619,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000011,0,0,8388608
12,2.592187230301e+08,2.592207249689e+08,2.001938826978e+03,45980,42330,38432,3650,3650,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000012,0,0,8388608
13,2.592207290088e+08,2.592227219607e+08,1.992951950133e+03,45991,42517,38521,3474,3474,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000013,0,0,8388608
14,2.592227270010e+08,2.592247199960e+08,1.992995027870e+03,46005,42341,38235,3664,3664,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000014,0,0,8388608
15,2.592247240443e+08,2.592267099470e+08,1.985902671278e+03,46007,42533,38581,3474,3474,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000015,0,0,8388608
16,2.592267140026e+08,2.592287149410e+08,2.000938422054e+03,45992,42407,38408,3585,3585,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000016,0,0,8388608
17,2.592287190372e+08,2.592306989882e+08,1.979951048732e+03,46037,42435,38363,3602,3602,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000017,0,0,8388608
18,2.592307030287e+08,2.592327069892e+08,2.003960510910e+03,45962,42361,38374,3601,3601,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000018,0,0,8388608
19,2.592327120364e+08,2.592346889600e+08,1.976923604280e+03,46028,42431,38411,3597,3597,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000019,0,0,8388608
20,2.592346940114e+08,2.592366959202e+08,2.001908826292e+03,45993,42455,38500,3538,3538,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000020,0,0,8388608
21,2.592367000432e+08,2.592386889846e+08,1.988941420615e+03,46017,42531,38654,3486,3486,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000021,0,0,8388608
22,2.592386930279e+08,2.592406899544e+08,1.996926495224e+03,46004,42421,38364,3583,3583,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000022,0,0,8388608
23,2.592406940216e+08,2.592426909572e+08,1.996935600400e+03,45995,42386,38419,3609,3609,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000023,0,0,8388608
24,2.592426950310e+08,2.592446859230e+08,1.990892033041e+03,46014,42559,38497,3455,3455,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000024,0,0,8388608
25,2.592446900320e+08,2.592466869994e+08,1.996967369944e+03,45987,42475,38545,3512,3512,0,2,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.464465e+00,20300000025,0,0,8388608
26,2.592466920521e+08,2.592486939750e+08,2.001922926456e+03,45985,42468,38527,3517,3517,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.482777e+00,20300000026,0,0,8388608
27,2.592486980103e+08,2.592506949981e+08,1.996987755150e+03,46003,42346,38376,3657,3657,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000027,0,0,8388608
28,2.592506990535e+08,2.592527009328e+08,2.001879268974e+03,45974,42381,38483,3593,3593,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000028,0,0,8388608
29,2.592527060559e+08,2.592537659136e+08,1.059857675493e+03,24017,22166,19818,1851,1851,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300000029,0,0,8388608
36,2.592538250284e+08,2.592558508982e+08,2.025869836748e+03,45949,42354,38394,3595,3595,0,1,e,G,2015,3,20,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.958066e+00,20300000036,0,0,8388608
1,2.592854800889e+08,2.592874909750e+08,2.010886069596e+03,45965,42385,38448,3580,3580,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.023857e+00,20300000001,0,0,0
2,2.592874950109e+08,2.592895089904e+08,2.013979462624e+03,45949,42396,38304,3553,3553,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100002,0,0,8388608
3,2.592895130621e+08,2.592915209866e+08,2.007924500883e+03,45985,42422,38408,3563,3563,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100003,0,0,8388608
4,2.592915250066e+08,2.592935598320e+08,2.034825440854e+03,45926,42355,38300,3571,3571,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100004,0,0,8388608
5,2.592935640054e+08,2.592955689755e+08,2.004970139921e+03,45977,42411,38467,3566,3566,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100005,0,0,8388608
6,2.592955730087e+08,2.592975949836e+08,2.021974847794e+03,45945,42314,38175,3631,3631,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100006,0,0,8388608
7,2.592975990819e+08,2.592996419451e+08,2.042863182157e+03,45909,42350,38347,3559,3559,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100007,0,0,8388608
8,2.592996460029e+08,2.593016809959e+08,2.034993058592e+03,45929,42351,38219,3578,3578,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100008,0,0,8388608
9,2.593016850422e+08,2.593037109390e+08,2.025896813542e+03,45941,42334,38176,3607,3607,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100009,0,0,8388608
10,2.593037150481e+08,2.593057359241e+08,2.020875986516e+03,45958,42322,38400,3636,3636,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100010,0,0,8388608
11,2.593057400352e+08,2.593077569913e+08,2.016956071377e+03,45950,42474,38528,3476,3476,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100011,0,0,8388608
12,2.593077610805e+08,2.593097769553e+08,2.015874783397e+03,45943,42353,38455,3590,3590,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100012,0,0,8388608
13,2.593097811077e+08,2.593117909929e+08,2.009885190070e+03,45971,42404,38354,3567,3567,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100013,0,0,8388608
14,2.593117950415e+08,2.593138219339e+08,2.026892349780e+03,45929,42366,38425,3563,3563,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100014,0,0,8388608
15,2.593138260276e+08,2.593158239618e+08,1.997934224546e+03,46003,42466,38500,3537,3537,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100015,0,0,8388608
16,2.593158280687e+08,2.593178309977e+08,2.002928963780e+03,45979,42373,38440,3606,3606,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100016,0,0,8388608
17,2.593178350131e+08,2.593198369873e+08,2.001974176347e+03,45980,42365,38151,3615,3615,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100017,0,0,8388608
18,2.593198410042e+08,2.593218439891e+08,2.002984907061e+03,45973,42475,38492,3498,3498,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100018,0,0,8388608
19,2.593218480016e+08,2.593238339767e+08,1.985975068659e+03,46023,42449,38559,3574,3574,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100019,0,0,8388608
20,2.593238380009e+08,2.593258469850e+08,2.008984044105e+03,45962,42311,38203,3651,3651,0,2,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100020,0,0,0
21,2.593258520256e+08,2.593278668881e+08,2.014862417042e+03,45970,41335,37433,4635,4635,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100021,0,0,8388608
22,2.593278710214e+08,2.593298719441e+08,2.000922674954e+03,45996,40686,36690,5310,5310,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100022,0,0,8390656
23,2.593298760486e+08,2.593318989579e+08,2.022909375578e+03,45950,40536,36638,5414,5414,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100023,0,0,8390656
24,2.593319030608e+08,2.593339129431e+08,2.009882328957e+03,45969,40587,36506,5382,5382,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,5.980106e+00,20300100024,0,0,8390656
25,2.593339170044e+08,2.593359218500e+08,2.004845592380e+03,45981,40429,36417,5552,5552,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100025,0,0,8390656
27,2.593485840091e+08,2.593506119887e+08,2.027979597390e+03,45942,40597,36559,5345,5345,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100027,0,0,2048
28,2.593506160131e+08,2.593526449933e+08,2.028980158210e+03,45925,40518,36548,5407,5407,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100028,0,0,8390656
29,2.593526490315e+08,2.593546669853e+08,2.017953790098e+03,45960,40566,36598,5394,5394,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100029,0,0,8390656
30,2.593546710219e+08,2.593566989927e+08,2.027970880598e+03,45927,40565,36656,5362,5362,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20300100030,0,0,8390656
31,2.593567032497e+08,2.593587559740e+08,2.052724224091e+03,45881,40510,36503,5371,5371,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.796494e+00,20300100031,0,0,8390656
32,2.593587600583e+08,2.593608008367e+08,2.040778458267e+03,45904,40429,36531,5475,5475,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.802643e+00,20300100032,0,0,8390656
33,2.593608050311e+08,2.593628599924e+08,2.054961338490e+03,45876,40478,36525,5398,5398,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,5.559827e+00,20300100033,0,0,8390656
34,2.593628640155e+08,2.593649169517e+08,2.052936113238e+03,45890,40594,36600,5296,5296,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.358325e+00,20300100034,0,0,8390656
35,2.593649210469e+08,2.593669689661e+08,2.047919236749e+03,45894,40418,36427,5476,5476,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.919961e+00,20300100035,0,0,8390656
36,2.593669730687e+08,2.593690249260e+08,2.051857284963e+03,45885,40463,36465,5422,5422,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.683392e+00,20300100036,0,0,8390656
37,2.593690290184e+08,2.593710779898e+08,2.048971466720e+03,45898,40595,36686,5303,5303,0,1,e,G,2015,3,21,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.074631e+00,20300100037,0,0,8390656
