#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.591964000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591982000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.592000000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592024000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592042000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20300000005
2.592060000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20300000006
2.592084000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20300000007
2.592102000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20300000008
2.592126000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20300000009
2.592144000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20300000010
2.592162000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20300000011
2.592186000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20300000012
2.592204000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20300000013
2.592222000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592246000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592264000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592282000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592306000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592324000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20300000019
2.592342000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20300000020
2.592366000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20300000021
2.592384000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20300000022
2.592402000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20300000023
2.592426000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20300000024
2.592444000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20300000025
2.592462000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20300000026
2.592486000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20300000027
2.592504000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20300000028
2.592522000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20300000029
2.592534000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,20300000036
2.592852000000e+08,2.100000e+01,1.700000e+01,1.018000e+03,20300000001
2.592870000000e+08,2.100000e+01,1.700000e+01,1.018000e+03,20300100002
2.592894000000e+08,2.100000e+01,1.700000e+01,1.018000e+03,20300100003
2.592912000000e+08,2.100000e+01,1.700000e+01,1.018000e+03,20300100004
2.592930000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100005
2.592954000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100006
2.592972000000e+08,2.100000e+01,2.000000e+01,1.017000e+03,20300100007
2.592996000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100008
2.593014000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100009
2.593032000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100010
2.593056000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100011
2.593074000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100012
2.593098000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100013
2.593116000000e+08,2.100000e+01,2.000000e+01,1.017000e+03,20300100014
2.593134000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100015
2.593158000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100016
2.593176000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100017
2.593194000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100018
2.593218000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100019
2.593236000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100020
2.593254000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,20300100021
2.593278000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,20300100022
2.593296000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,20300100023
2.593314000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,20300100024
2.593338000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,20300100025
2.593482000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,20300100027
2.593506000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,20300100028
2.593524000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,20300100029
2.593542000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,20300100030
2.593566000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,20300100031
2.593584000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,20300100032
2.593608000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,20300100033
2.593626000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,20300100034
2.593644000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,20300100035
2.593668000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,20300100036
2.593686000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,20300100037
