#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.591963750000e+08,2.591964360000e+08,2.034426e+01,5.775054e-01,1.855738e+01,5.515608e-01,9.121676e-01,8.034869e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591964360000e+08,2.591964970000e+08,2.081967e+01,5.842141e-01,1.890164e+01,5.566533e-01,9.078740e-01,8.115253e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591964970000e+08,2.591965580000e+08,2.000000e+01,5.725983e-01,1.839344e+01,5.491192e-01,9.196721e-01,7.781615e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591965580000e+08,2.591966190000e+08,2.072131e+01,5.828324e-01,1.863935e+01,5.527775e-01,8.995253e-01,8.455931e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591966190000e+08,2.591966800000e+08,2.096721e+01,5.862805e-01,1.878688e+01,5.549610e-01,8.960125e-01,8.535174e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591966800000e+08,2.591967410000e+08,2.054098e+01,5.802908e-01,1.867213e+01,5.532635e-01,9.090183e-01,8.124333e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591967410000e+08,2.591968020000e+08,2.024590e+01,5.761076e-01,1.844262e+01,5.498528e-01,9.109312e-01,8.105357e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591968020000e+08,2.591968630000e+08,2.085246e+01,5.846739e-01,1.862295e+01,5.525344e-01,8.930818e-01,8.664189e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591968630000e+08,2.591969240000e+08,2.088525e+01,5.851334e-01,1.881967e+01,5.554451e-01,9.010989e-01,8.363769e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591969240000e+08,2.591969850000e+08,2.075410e+01,5.832934e-01,1.914754e+01,5.602625e-01,9.225909e-01,7.510760e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591969850000e+08,2.591970460000e+08,2.104918e+01,5.874254e-01,1.870492e+01,5.537490e-01,8.886293e-01,8.779370e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591970460000e+08,2.591971070000e+08,2.093443e+01,5.858219e-01,1.863935e+01,5.527775e-01,8.903680e-01,8.742948e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591971070000e+08,2.591971680000e+08,2.037705e+01,5.779706e-01,1.826229e+01,5.471581e-01,8.962188e-01,8.650291e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591971680000e+08,2.591972290000e+08,2.127869e+01,5.906191e-01,1.908197e+01,5.593023e-01,8.967643e-01,8.445334e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591972290000e+08,2.591972900000e+08,2.155738e+01,5.944743e-01,1.936065e+01,5.633718e-01,8.980989e-01,8.342355e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591972900000e+08,2.591973510000e+08,2.022951e+01,5.758744e-01,1.827869e+01,5.474036e-01,9.035656e-01,8.403074e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591973510000e+08,2.591974120000e+08,2.080328e+01,5.839841e-01,1.903279e+01,5.585811e-01,9.148936e-01,7.833133e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591974120000e+08,2.591974730000e+08,1.962295e+01,5.671752e-01,1.775410e+01,5.394912e-01,9.047619e-01,8.484484e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591974730000e+08,2.591975340000e+08,2.029508e+01,5.768069e-01,1.840984e+01,5.493638e-01,9.071082e-01,8.250074e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591975340000e+08,2.591975950000e+08,2.085246e+01,5.846739e-01,1.895082e+01,5.573770e-01,9.088050e-01,8.071928e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591975950000e+08,2.591976560000e+08,2.024590e+01,5.761076e-01,1.842623e+01,5.496083e-01,9.101214e-01,8.138497e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591976560000e+08,2.591977170000e+08,2.047541e+01,5.793638e-01,1.836065e+01,5.486295e-01,8.967174e-01,8.611131e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591977170000e+08,2.591977780000e+08,2.091803e+01,5.855925e-01,1.890164e+01,5.566533e-01,9.036050e-01,8.262113e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591977780000e+08,2.591978390000e+08,2.090164e+01,5.853630e-01,1.891803e+01,5.568947e-01,9.050980e-01,8.207868e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591978390000e+08,2.591979000000e+08,2.081967e+01,5.842141e-01,1.881967e+01,5.554451e-01,9.039370e-01,8.268855e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591979000000e+08,2.591979610000e+08,2.004918e+01,5.733019e-01,1.821312e+01,5.464208e-01,9.084219e-01,8.247576e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591979610000e+08,2.591980220000e+08,2.054098e+01,5.802908e-01,1.859016e+01,5.520478e-01,9.050279e-01,8.282347e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591980220000e+08,2.591980830000e+08,2.039344e+01,5.782030e-01,1.857377e+01,5.518044e-01,9.107717e-01,8.082502e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591980830000e+08,2.591981440000e+08,2.072131e+01,5.828324e-01,1.832787e+01,5.481395e-01,8.844936e-01,8.990353e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591981440000e+08,2.591982050000e+08,2.100000e+01,5.867387e-01,1.898361e+01,5.578590e-01,9.039813e-01,8.231578e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591982050000e+08,2.591982660000e+08,2.095082e+01,5.860512e-01,1.898361e+01,5.578590e-01,9.061033e-01,8.159218e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591982660000e+08,2.591983270000e+08,2.049180e+01,5.795957e-01,1.855738e+01,5.515608e-01,9.056000e-01,8.269879e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591983270000e+08,2.591983880000e+08,2.163935e+01,5.956033e-01,1.975410e+01,5.690674e-01,9.128788e-01,7.762140e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900001
2.591984250000e+08,2.591984860000e+08,2.070492e+01,5.826018e-01,1.881967e+01,5.554451e-01,9.089469e-01,8.094964e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591984860000e+08,2.591985470000e+08,1.980328e+01,5.697753e-01,1.785246e+01,5.409836e-01,9.014901e-01,8.574069e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591985470000e+08,2.591986080000e+08,2.080328e+01,5.839841e-01,1.868852e+01,5.535063e-01,8.983452e-01,8.483104e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591986080000e+08,2.591986690000e+08,2.050820e+01,5.798275e-01,1.854098e+01,5.513171e-01,9.040768e-01,8.325990e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591986690000e+08,2.591987300000e+08,2.098361e+01,5.865096e-01,1.927869e+01,5.621780e-01,9.187500e-01,7.636694e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591987300000e+08,2.591987910000e+08,2.088525e+01,5.851334e-01,1.896721e+01,5.576181e-01,9.081632e-01,8.091061e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591987910000e+08,2.591988520000e+08,2.103279e+01,5.871965e-01,1.904918e+01,5.588216e-01,9.056898e-01,8.159354e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591988520000e+08,2.591989130000e+08,2.080328e+01,5.839841e-01,1.878688e+01,5.549610e-01,9.030733e-01,8.305244e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591989130000e+08,2.591989740000e+08,1.995082e+01,5.718939e-01,1.790164e+01,5.417282e-01,8.972884e-01,8.702227e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591989740000e+08,2.591990350000e+08,2.045902e+01,5.791318e-01,1.849180e+01,5.505854e-01,9.038461e-01,8.344942e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591990350000e+08,2.591990960000e+08,2.157377e+01,5.947002e-01,1.972131e+01,5.685949e-01,9.141337e-01,7.723039e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591990960000e+08,2.591991570000e+08,2.101639e+01,5.869676e-01,1.908197e+01,5.593023e-01,9.079563e-01,8.073940e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591991570000e+08,2.591992180000e+08,2.111475e+01,5.883396e-01,1.880328e+01,5.552031e-01,8.905280e-01,8.699964e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591992180000e+08,2.591992790000e+08,2.137705e+01,5.919826e-01,1.924590e+01,5.616997e-01,9.003068e-01,8.296393e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591992790000e+08,2.591993400000e+08,2.021312e+01,5.756410e-01,1.819672e+01,5.461748e-01,9.002433e-01,8.534331e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591993400000e+08,2.591994010000e+08,2.103279e+01,5.871965e-01,1.919672e+01,5.609816e-01,9.127046e-01,7.880386e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591994010000e+08,2.591994620000e+08,2.070492e+01,5.826018e-01,1.890164e+01,5.566533e-01,9.129058e-01,7.934253e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591994620000e+08,2.591995230000e+08,2.139344e+01,5.922096e-01,1.940984e+01,5.640869e-01,9.072797e-01,8.028841e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591995230000e+08,2.591995840000e+08,2.116393e+01,5.890244e-01,1.893443e+01,5.571359e-01,8.946553e-01,8.544195e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591995840000e+08,2.591996450000e+08,2.149180e+01,5.935694e-01,1.936065e+01,5.633718e-01,9.008390e-01,8.254535e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591996450000e+08,2.591997060000e+08,2.073771e+01,5.830629e-01,1.870492e+01,5.537490e-01,9.019763e-01,8.360223e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591997060000e+08,2.591997670000e+08,2.055738e+01,5.805223e-01,1.847541e+01,5.503413e-01,8.987241e-01,8.519567e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591997670000e+08,2.591998280000e+08,2.106557e+01,5.876541e-01,1.919672e+01,5.609816e-01,9.112840e-01,7.931882e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591998280000e+08,2.591998890000e+08,1.978688e+01,5.695394e-01,1.804918e+01,5.439560e-01,9.121789e-01,8.146775e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591998890000e+08,2.591999500000e+08,2.198361e+01,6.003224e-01,1.985246e+01,5.704824e-01,9.030574e-01,8.079801e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.591999500000e+08,2.592000110000e+08,2.063935e+01,5.816786e-01,1.863935e+01,5.527775e-01,9.030977e-01,8.337226e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.592000110000e+08,2.592000720000e+08,2.091803e+01,5.855925e-01,1.880328e+01,5.552031e-01,8.989028e-01,8.439185e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.592000720000e+08,2.592001330000e+08,2.045902e+01,5.791318e-01,1.849180e+01,5.505854e-01,9.038461e-01,8.344942e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.592001330000e+08,2.592001940000e+08,2.047541e+01,5.793638e-01,1.860656e+01,5.522912e-01,9.087270e-01,8.149045e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.592001940000e+08,2.592002550000e+08,1.944262e+01,5.645632e-01,1.757377e+01,5.367444e-01,9.038786e-01,8.558996e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.592002550000e+08,2.592003160000e+08,2.262295e+01,6.089894e-01,2.067213e+01,5.821404e-01,9.137681e-01,7.556356e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.592003160000e+08,2.592003770000e+08,1.980328e+01,5.697753e-01,1.760656e+01,5.372449e-01,8.890728e-01,9.035541e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.592003770000e+08,2.592004380000e+08,2.059016e+01,5.809851e-01,1.850820e+01,5.508294e-01,8.988854e-01,8.506763e-03,2.100000e+01,0.000000e+00,1.019000e+03,20299900002
2.592004650000e+08,2.592005260000e+08,2.083607e+01,5.844441e-01,1.893443e+01,5.571359e-01,9.087333e-01,8.077959e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592005260000e+08,2.592005870000e+08,2.132787e+01,5.913013e-01,1.972131e+01,5.685949e-01,9.246733e-01,7.316947e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592005870000e+08,2.592006480000e+08,2.090164e+01,5.853630e-01,1.911475e+01,5.597827e-01,9.145098e-01,7.830638e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592006480000e+08,2.592007090000e+08,1.962295e+01,5.671752e-01,1.768852e+01,5.384941e-01,9.014202e-01,8.616094e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592007090000e+08,2.592007700000e+08,1.983607e+01,5.702468e-01,1.818033e+01,5.459287e-01,9.165289e-01,7.951487e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592007700000e+08,2.592008310000e+08,2.065574e+01,5.819095e-01,1.885246e+01,5.559287e-01,9.126984e-01,7.952240e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592008310000e+08,2.592008920000e+08,2.049180e+01,5.795957e-01,1.859016e+01,5.520478e-01,9.072000e-01,8.206737e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592008920000e+08,2.592009530000e+08,1.991803e+01,5.714238e-01,1.813115e+01,5.451898e-01,9.102881e-01,8.198348e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592009530000e+08,2.592010140000e+08,2.109836e+01,5.881112e-01,1.883607e+01,5.556870e-01,8.927739e-01,8.624458e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592010140000e+08,2.592010750000e+08,2.040984e+01,5.784354e-01,1.891803e+01,5.568947e-01,9.269077e-01,7.376825e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592010750000e+08,2.592011360000e+08,2.063935e+01,5.816786e-01,1.873771e+01,5.542341e-01,9.078634e-01,8.151050e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592011360000e+08,2.592011970000e+08,2.113115e+01,5.885680e-01,1.939344e+01,5.638487e-01,9.177657e-01,7.651840e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592011970000e+08,2.592012580000e+08,2.065574e+01,5.819095e-01,1.872131e+01,5.539917e-01,9.063492e-01,8.207640e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592012580000e+08,2.592013190000e+08,2.127869e+01,5.906191e-01,1.931148e+01,5.626559e-01,9.075501e-01,8.039909e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592013190000e+08,2.592013800000e+08,2.085246e+01,5.846739e-01,1.857377e+01,5.518044e-01,8.907233e-01,8.747655e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592013800000e+08,2.592014410000e+08,2.119672e+01,5.894805e-01,1.919672e+01,5.609816e-01,9.056458e-01,8.129439e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592014410000e+08,2.592015020000e+08,2.111475e+01,5.883396e-01,1.893443e+01,5.571359e-01,8.967391e-01,8.478968e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592015020000e+08,2.592015630000e+08,2.109836e+01,5.881112e-01,1.906557e+01,5.590621e-01,9.036519e-01,8.224943e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592015630000e+08,2.592016240000e+08,2.108197e+01,5.878827e-01,1.903279e+01,5.585811e-01,9.027994e-01,8.260564e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592016240000e+08,2.592016850000e+08,2.052459e+01,5.800592e-01,1.834426e+01,5.483845e-01,8.937700e-01,8.708320e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592016850000e+08,2.592017460000e+08,2.070492e+01,5.826018e-01,1.906557e+01,5.590621e-01,9.208235e-01,7.597746e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592017460000e+08,2.592018070000e+08,2.098361e+01,5.865096e-01,1.913115e+01,5.600227e-01,9.117187e-01,7.929754e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592018070000e+08,2.592018680000e+08,2.183607e+01,5.983045e-01,1.996721e+01,5.721288e-01,9.144144e-01,7.665134e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592018680000e+08,2.592019290000e+08,2.167213e+01,5.960544e-01,1.980328e+01,5.697753e-01,9.137670e-01,7.720380e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592019290000e+08,2.592019900000e+08,2.047541e+01,5.793638e-01,1.854098e+01,5.513171e-01,9.055244e-01,8.276155e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592019900000e+08,2.592020510000e+08,2.139344e+01,5.922096e-01,1.945902e+01,5.648011e-01,9.095786e-01,7.938721e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592020510000e+08,2.592021120000e+08,2.029508e+01,5.768069e-01,1.865574e+01,5.530206e-01,9.192246e-01,7.744442e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592021120000e+08,2.592021730000e+08,2.129508e+01,5.908466e-01,1.955738e+01,5.662268e-01,9.183988e-01,7.595552e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592021730000e+08,2.592022340000e+08,2.119672e+01,5.894805e-01,1.908197e+01,5.593023e-01,9.002320e-01,8.334385e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592022340000e+08,2.592022950000e+08,2.201639e+01,6.007699e-01,1.988525e+01,5.709532e-01,9.032018e-01,8.068413e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592022950000e+08,2.592023560000e+08,2.127869e+01,5.906191e-01,1.916393e+01,5.605024e-01,9.006163e-01,8.304052e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592023560000e+08,2.592024170000e+08,2.063935e+01,5.816786e-01,1.860656e+01,5.522912e-01,9.015091e-01,8.397891e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592024170000e+08,2.592024780000e+08,2.140984e+01,5.924364e-01,1.977049e+01,5.693035e-01,9.234303e-01,7.357985e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000003
2.592024980000e+08,2.592025590000e+08,2.003279e+01,5.730675e-01,1.808197e+01,5.444499e-01,9.026186e-01,8.481145e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592025590000e+08,2.592026200000e+08,2.132787e+01,5.913013e-01,1.968852e+01,5.681220e-01,9.231361e-01,7.385086e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592026200000e+08,2.592026810000e+08,2.054098e+01,5.802908e-01,1.847541e+01,5.503413e-01,8.994414e-01,8.496119e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592026810000e+08,2.592027420000e+08,2.072131e+01,5.828324e-01,1.872131e+01,5.539917e-01,9.034810e-01,8.306009e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592027420000e+08,2.592028030000e+08,2.196721e+01,6.000986e-01,2.018033e+01,5.751739e-01,9.186567e-01,7.467669e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592028030000e+08,2.592028640000e+08,2.149180e+01,5.935694e-01,1.965574e+01,5.676488e-01,9.145690e-01,7.719952e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592028640000e+08,2.592029250000e+08,2.085246e+01,5.846739e-01,1.878688e+01,5.549610e-01,9.009434e-01,8.376198e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592029250000e+08,2.592029860000e+08,2.062295e+01,5.814475e-01,1.862295e+01,5.525344e-01,9.030207e-01,8.343496e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592029860000e+08,2.592030470000e+08,2.118033e+01,5.892525e-01,1.922951e+01,5.614604e-01,9.078947e-01,8.045049e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592030470000e+08,2.592031080000e+08,2.108197e+01,5.878827e-01,1.932787e+01,5.628946e-01,9.167963e-01,7.701713e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592031080000e+08,2.592031690000e+08,1.991803e+01,5.714238e-01,1.773771e+01,5.392421e-01,8.905350e-01,8.957257e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592031690000e+08,2.592032300000e+08,2.062295e+01,5.814475e-01,1.878688e+01,5.549610e-01,9.109698e-01,8.029349e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592032300000e+08,2.592032910000e+08,2.045902e+01,5.791318e-01,1.862295e+01,5.525344e-01,9.102564e-01,8.090518e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592032910000e+08,2.592033520000e+08,1.986885e+01,5.707179e-01,1.790164e+01,5.417282e-01,9.009901e-01,8.579222e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592033520000e+08,2.592034130000e+08,2.108197e+01,5.878827e-01,1.909836e+01,5.595425e-01,9.059098e-01,8.141309e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592034130000e+08,2.592034740000e+08,2.201639e+01,6.007699e-01,1.960656e+01,5.669382e-01,8.905436e-01,8.519423e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592034740000e+08,2.592035350000e+08,2.009836e+01,5.740047e-01,1.829508e+01,5.476490e-01,9.102773e-01,8.161929e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592035350000e+08,2.592035960000e+08,2.196721e+01,6.000986e-01,1.975410e+01,5.690674e-01,8.992537e-01,8.222488e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592035960000e+08,2.592036570000e+08,2.127869e+01,5.906191e-01,1.922951e+01,5.614604e-01,9.036980e-01,8.188267e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592036570000e+08,2.592037180000e+08,2.081967e+01,5.842141e-01,1.900000e+01,5.580999e-01,9.125984e-01,7.924969e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592037180000e+08,2.592037790000e+08,2.091803e+01,5.855925e-01,1.911475e+01,5.597827e-01,9.137931e-01,7.857233e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592037790000e+08,2.592038400000e+08,2.119672e+01,5.894805e-01,1.901639e+01,5.583405e-01,8.971384e-01,8.448062e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592038400000e+08,2.592039010000e+08,2.039344e+01,5.782030e-01,1.855738e+01,5.515608e-01,9.099678e-01,8.115246e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592039010000e+08,2.592039620000e+08,1.921312e+01,5.612211e-01,1.711475e+01,5.296884e-01,8.907850e-01,9.110954e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592039620000e+08,2.592040230000e+08,2.060656e+01,5.812163e-01,1.875410e+01,5.544766e-01,9.101034e-01,8.067692e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592040230000e+08,2.592040840000e+08,2.050820e+01,5.798275e-01,1.826229e+01,5.471581e-01,8.904876e-01,8.829109e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592040840000e+08,2.592041450000e+08,2.052459e+01,5.800592e-01,1.857377e+01,5.518044e-01,9.049520e-01,8.288615e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592041450000e+08,2.592042060000e+08,2.132787e+01,5.913013e-01,1.936065e+01,5.633718e-01,9.077632e-01,8.022314e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592042060000e+08,2.592042670000e+08,2.098361e+01,5.865096e-01,1.911475e+01,5.597827e-01,9.109375e-01,7.961350e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592042670000e+08,2.592043280000e+08,2.072131e+01,5.828324e-01,1.847541e+01,5.503413e-01,8.916139e-01,8.743829e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592043280000e+08,2.592043890000e+08,2.008197e+01,5.737705e-01,1.809836e+01,5.446966e-01,9.012245e-01,8.524582e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592043890000e+08,2.592044500000e+08,2.072131e+01,5.828324e-01,1.873771e+01,5.542341e-01,9.042721e-01,8.275518e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592044500000e+08,2.592045110000e+08,2.103279e+01,5.871965e-01,1.896721e+01,5.576181e-01,9.017926e-01,8.308297e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000004
2.592045350000e+08,2.592045960000e+08,2.100000e+01,5.867387e-01,1.903279e+01,5.585811e-01,9.063232e-01,8.141099e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000005
2.592045960000e+08,2.592046570000e+08,2.159016e+01,5.949261e-01,1.955738e+01,5.662268e-01,9.058466e-01,8.047342e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000005
2.592046570000e+08,2.592047180000e+08,1.985246e+01,5.704824e-01,1.804918e+01,5.439560e-01,9.091660e-01,8.257980e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000005
2.592047180000e+08,2.592047790000e+08,1.963935e+01,5.674121e-01,1.752459e+01,5.359929e-01,8.923205e-01,8.955679e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000005
2.592047790000e+08,2.592048400000e+08,2.101639e+01,5.869676e-01,1.906557e+01,5.590621e-01,9.071763e-01,8.104593e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000005
2.592048400000e+08,2.592049010000e+08,2.140984e+01,5.924364e-01,1.945902e+01,5.648011e-01,9.088821e-01,7.963135e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000005
2.592049010000e+08,2.592049620000e+08,2.109836e+01,5.881112e-01,1.867213e+01,5.532635e-01,8.850039e-01,8.892521e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000005
2.592049620000e+08,2.592050230000e+08,2.114754e+01,5.887962e-01,1.929508e+01,5.624170e-01,9.124031e-01,7.871235e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000005
2.592050230000e+08,2.592050840000e+08,1.937705e+01,5.636103e-01,1.760656e+01,5.372449e-01,9.086294e-01,8.380846e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000005
2.592050840000e+08,2.592051450000e+08,2.042623e+01,5.786676e-01,1.849180e+01,5.505854e-01,9.052969e-01,8.295042e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000005
2.592051450000e+08,2.592052060000e+08,2.034426e+01,5.775054e-01,1.819672e+01,5.461748e-01,8.944400e-01,8.722468e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000005
