#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.823536600637e+08,2.823559708960e+08,2.310832270265e+03,45358,45030,39305,328,328,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.654845e+00,9326700001,0,8388608,0
2,2.823559990132e+08,2.823583079127e+08,2.308899485111e+03,45381,45065,39431,316,316,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800002,0,8388608,0
3,2.823583930387e+08,2.823606919407e+08,2.298902009547e+03,45394,45081,39214,313,313,0,2,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807391e+00,9326800003,0,8388608,0
4,2.823606991900e+08,2.823629879845e+08,2.288794510603e+03,45410,45070,39674,340,340,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.744542e+00,9326800004,0,8388608,0
5,2.823630280434e+08,2.823653189634e+08,2.290920067072e+03,45407,45077,39250,330,330,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.808898e+00,9326800005,0,8388608,0
6,2.823653531065e+08,2.823673599827e+08,2.006876145840e+03,39437,39128,33740,309,309,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800006,0,8388608,0
7,2.823673990267e+08,2.823697029959e+08,2.303969191611e+03,45380,45041,39367,339,339,0,5,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800007,0,8388608,0
8,2.823698160276e+08,2.823715809607e+08,1.764933153093e+03,34950,34672,30407,278,278,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800008,0,8388608,0
9,2.823715960277e+08,2.823735489432e+08,1.952915483892e+03,39169,38868,34060,301,301,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800009,0,8388608,0
10,2.823735640277e+08,2.823758397643e+08,2.275736572146e+03,45444,45114,39537,330,330,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800010,0,8388608,0
11,2.823758470559e+08,2.823781179211e+08,2.270865202665e+03,45441,45106,39120,335,335,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800011,0,8388608,0
12,2.823781291349e+08,2.823803999994e+08,2.270864495873e+03,45455,45134,39604,321,321,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800012,0,8388608,0
13,2.823804130158e+08,2.823827029809e+08,2.289965189934e+03,45411,45078,39480,333,333,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800013,0,8388608,0
14,2.823827100183e+08,2.823836199995e+08,9.099811967611e+02,18029,17882,15303,147,147,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800014,0,8388608,0
15,2.823836340540e+08,2.823859278107e+08,2.293756683767e+03,45400,45057,39387,343,343,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800015,0,8388608,0
16,2.823859850306e+08,2.823882538861e+08,2.268855431855e+03,45448,45095,39641,353,353,0,2,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800016,0,8388608,0
17,2.823882890133e+08,2.823893248257e+08,1.035812472641e+03,20708,20558,17713,150,150,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800017,0,8388608,0
18,2.823893390326e+08,2.823916279697e+08,2.288937163532e+03,45421,45111,39275,310,310,0,2,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800018,0,8388608,0
19,2.823916500777e+08,2.823939209886e+08,2.270910944700e+03,45453,45122,39477,331,331,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800019,0,8388608,0
20,2.823939870327e+08,2.823953009493e+08,1.313916608751e+03,26329,26123,22711,206,206,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800020,0,8388608,0
21,2.823953540115e+08,2.823969349999e+08,1.580988376737e+03,31807,31554,27382,253,253,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800021,0,8388608,0
22,2.823969500449e+08,2.823991419892e+08,2.191944285154e+03,44278,43927,38277,351,351,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800022,0,8388608,0
24,2.823992690108e+08,2.824015129661e+08,2.243955352366e+03,45504,45169,39363,335,335,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800024,0,8388608,0
25,2.824015600883e+08,2.824037959952e+08,2.235906895459e+03,45525,45188,39670,337,337,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970049e+00,9326800025,0,8388608,0
26,2.824038400294e+08,2.824060769764e+08,2.236946941137e+03,45519,45159,39282,360,360,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.475870e+00,9326800026,0,8388608,0
27,2.824060881937e+08,2.824083329929e+08,2.244799212992e+03,45494,45154,39710,340,340,0,2,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998664e+00,9326800027,0,8388608,0
28,2.824083460330e+08,2.824105899936e+08,2.243960595489e+03,45497,45136,39347,361,361,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964363e+00,9326800028,0,8388608,0
29,2.824106320538e+08,2.824128749817e+08,2.242927935064e+03,45513,45177,39387,336,336,0,2,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.838682e+00,9326800029,0,8388608,0
30,2.824128820615e+08,2.824151309204e+08,2.248858913898e+03,45496,45147,39377,349,349,0,2,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.959110e+00,9326800030,0,8388608,0
31,2.824151410703e+08,2.824173779414e+08,2.236871063888e+03,45511,45150,39635,361,361,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.636726e+00,9326800031,0,8388608,0
32,2.824173930626e+08,2.824196249819e+08,2.231919394732e+03,45536,45201,39771,335,335,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.758173e+00,9326800032,0,8388608,0
33,2.824196990679e+08,2.824219349805e+08,2.235912650704e+03,45517,45140,39358,377,377,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.749665e+00,9326800033,0,8388608,0
34,2.824220700251e+08,2.824242956390e+08,2.225613927662e+03,45538,45203,39691,335,335,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800034,0,8388608,0
35,2.824243040528e+08,2.824265419568e+08,2.237904028296e+03,45514,45171,39772,343,343,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800035,0,8388608,0
36,2.824265580799e+08,2.824268689638e+08,3.108838939071e+02,6265,6213,5106,52,52,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800036,0,8388608,0
37,2.824268832127e+08,2.824291279793e+08,2.244766665399e+03,45491,45158,39582,333,333,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800037,0,8388608,0
38,2.824291810769e+08,2.824314169823e+08,2.235905407906e+03,45527,45196,39484,331,331,0,2,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800038,0,8388608,0
39,2.824314370207e+08,2.824334999917e+08,2.062971043885e+03,41697,41365,36096,332,332,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326800039,0,8388608,0
40,2.824335281799e+08,2.824357959774e+08,2.267797577024e+03,45464,45150,39488,314,314,0,1,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.884969e+00,9326800040,0,8388608,0
42,2.824359700168e+08,2.824381879731e+08,2.217956339598e+03,45550,45229,39821,321,321,0,2,e,C,2015,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.829653e+00,9326800042,0,8388608,0
1,2.824383220183e+08,2.824385379150e+08,2.158967531323e+02,4487,4461,3624,26,26,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.870968e+00,9326800001,0,8388608,0
2,2.824385520385e+08,2.824407709971e+08,2.218958595097e+03,45557,45233,39721,324,324,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.386488e+00,9326800002,0,8388608,0
3,2.824407990649e+08,2.824430079982e+08,2.208933247149e+03,45572,45223,39764,349,349,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964706e+00,9326800003,0,8388608,0
4,2.824430691045e+08,2.824452939540e+08,2.224849490643e+03,45545,45209,39809,336,336,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.884994e+00,9326900004,0,8388608,0
5,2.824453090197e+08,2.824475209886e+08,2.211968907535e+03,45555,45243,39428,312,312,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.766829e+00,9326900005,0,8388608,0
6,2.824475310472e+08,2.824497499656e+08,2.218918349147e+03,45549,45185,39404,364,364,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917568e+00,9326900006,0,8388608,0
7,2.824497591388e+08,2.824505089902e+08,7.498513990641e+02,15328,15225,13300,103,103,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.527297e+00,9326900007,0,8388608,0
8,2.824505240256e+08,2.824527349209e+08,2.210895376742e+03,45565,45200,39695,365,365,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.952079e+00,9326900008,0,8388608,0
9,2.824529240511e+08,2.824542379652e+08,1.313914096653e+03,27182,26980,23188,202,202,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900009,0,8388608,0
10,2.824542520730e+08,2.824564689079e+08,2.216834856212e+03,45556,45250,39622,306,306,0,2,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900010,0,8388608,0
11,2.824565030374e+08,2.824585509782e+08,2.047940762758e+03,42574,42270,37241,304,304,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997560e+00,9326900011,0,8388608,0
12,2.824594650356e+08,2.824616649940e+08,2.199958397985e+03,45592,45227,39586,365,365,0,7,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900012,0,8388608,0
13,2.824617520159e+08,2.824639517554e+08,2.199739576936e+03,45588,45243,39789,345,345,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900013,0,8388608,0
14,2.824639590990e+08,2.824661708977e+08,2.211798740208e+03,45577,45247,40016,330,330,0,2,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900014,0,8388608,0
15,2.824661780601e+08,2.824666489935e+08,4.709334203601e+02,9684,9610,8159,74,74,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900015,0,8388608,0
16,2.824666630994e+08,2.824688919866e+08,2.228887220740e+03,45540,44972,38910,568,568,0,4,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900016,0,8388608,0
17,2.824690061168e+08,2.824712378348e+08,2.231718020082e+03,45515,45146,39412,369,369,0,3,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900017,0,8388608,0
18,2.824712970408e+08,2.824735329380e+08,2.235897229493e+03,45512,45165,39503,347,347,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900018,0,8388608,0
19,2.824736260369e+08,2.824758649012e+08,2.238864350975e+03,45507,45167,39395,340,340,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900019,0,8388608,0
20,2.824759790107e+08,2.824782079712e+08,2.228960483968e+03,45531,45218,39519,313,313,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900020,0,8388608,0
21,2.824783230519e+08,2.824805469458e+08,2.223893878579e+03,45543,45210,39900,333,333,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900021,0,8388608,0
22,2.824805790849e+08,2.824809267779e+08,3.476930221319e+02,7181,7140,5956,41,41,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900022,0,8388608,0
23,2.824809410417e+08,2.824831379137e+08,2.196871926129e+03,45592,45227,39509,365,365,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900023,0,8388608,0
24,2.824831760630e+08,2.824853779233e+08,2.201860371709e+03,45594,45219,39378,375,375,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900024,0,8388608,0
25,2.824854270522e+08,2.824876099943e+08,2.182942161500e+03,45621,45285,39800,336,336,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900025,0,8388608,0
26,2.824876380365e+08,2.824898009656e+08,2.162929063082e+03,45663,45310,39673,353,353,0,2,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900026,0,8388608,0
27,2.824899460692e+08,2.824913519463e+08,1.405877113879e+03,29976,29736,25940,240,240,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.401561e+00,9326900027,0,8388608,0
28,2.824913921351e+08,2.824919249504e+08,5.328152425885e+02,11270,11201,9515,69,69,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.479401e+00,9326900028,0,8388608,0
29,2.824919390196e+08,2.824932869434e+08,1.347923794687e+03,28473,28268,24466,205,205,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900029,0,8388608,0
30,2.824933191728e+08,2.824954729394e+08,2.153766567349e+03,45693,45304,39389,389,389,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984223e+00,9326900030,0,8388608,0
31,2.824954880414e+08,2.824976399140e+08,2.151872679412e+03,45672,45344,39584,328,328,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998143e+00,9326900031,0,8388608,0
32,2.824976510604e+08,2.824993209843e+08,1.669923887134e+03,35723,35468,31264,255,255,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.761819e+00,9326900032,0,8388608,0
33,2.824993380722e+08,2.825015079589e+08,2.169886628628e+03,45659,45302,39711,357,357,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.919853e+00,9326900033,0,8388608,0
34,2.825015200243e+08,2.825036889174e+08,2.168893094242e+03,45659,45324,39735,335,335,0,2,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.609216e+00,9326900034,0,8388608,0
35,2.825037120123e+08,2.825057889691e+08,2.076956798732e+03,44095,43723,37997,372,372,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.788257e+00,9326900035,0,8388608,0
36,2.825058430096e+08,2.825080108567e+08,2.167847167850e+03,45658,45323,39905,335,335,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.787921e+00,9326900036,0,8388608,0
37,2.825080280373e+08,2.825088807859e+08,8.527486500740e+02,18051,17908,15346,143,143,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.923887e+00,9326900037,0,8388608,0
38,2.825088960892e+08,2.825110649944e+08,2.168905266702e+03,45646,45282,39805,364,364,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900038,0,8388608,0
39,2.825110802700e+08,2.825132439496e+08,2.163679584384e+03,45668,45282,39719,386,386,0,2,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900039,0,8388608,0
40,2.825132610371e+08,2.825135949900e+08,3.339528822899e+02,7065,7024,6007,41,41,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900040,0,8388608,0
41,2.825136090150e+08,2.825157739738e+08,2.164958827555e+03,45658,45304,39833,354,354,0,2,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900041,0,8388608,0
42,2.825157931766e+08,2.825173259753e+08,1.532798663795e+03,32114,31858,28112,256,256,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900042,0,8388608,0
43,2.825173500320e+08,2.825186319638e+08,1.281931857884e+03,26938,26725,23387,213,213,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900043,0,8388608,0
44,2.825186480256e+08,2.825208359253e+08,2.187899701476e+03,45618,45273,39689,345,345,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900044,0,8388608,0
45,2.825208710441e+08,2.825230569976e+08,2.185953433573e+03,45611,45263,39787,348,348,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746686e+00,9326900045,0,8388608,0
46,2.825233361509e+08,2.825255209335e+08,2.184782550156e+03,45631,45302,39815,329,329,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930926e+00,9326900046,0,8388608,0
