#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823536400000e+08,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823559200000e+08,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823582600000e+08,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823606600000e+08,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823629400000e+08,1.800000e+01,8.000000e+00,1.024000e+03,9326800005
2.823652800000e+08,1.800000e+01,8.000000e+00,1.024000e+03,9326800006
2.823673200000e+08,1.800000e+01,7.000000e+00,1.023000e+03,9326800007
2.823696600000e+08,1.800000e+01,8.000000e+00,1.023000e+03,9326800008
2.823715800000e+08,1.800000e+01,8.000000e+00,1.023000e+03,9326800009
2.823735000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,9326800010
2.823757800000e+08,1.800000e+01,7.000000e+00,1.023000e+03,9326800011
2.823780600000e+08,1.800000e+01,6.000000e+00,1.023000e+03,9326800012
2.823803400000e+08,1.800000e+01,6.000000e+00,1.023000e+03,9326800013
2.823826800000e+08,1.800000e+01,7.000000e+00,1.023000e+03,9326800014
2.823835800000e+08,1.800000e+01,7.000000e+00,1.023000e+03,9326800015
2.823859200000e+08,1.800000e+01,8.000000e+00,1.023000e+03,9326800016
2.823882000000e+08,1.800000e+01,9.000000e+00,1.023000e+03,9326800017
2.823892800000e+08,1.800000e+01,9.000000e+00,1.023000e+03,9326800018
2.823916200000e+08,1.800000e+01,1.000000e+01,1.023000e+03,9326800019
2.823939000000e+08,1.800000e+01,1.100000e+01,1.023000e+03,9326800020
2.823952800000e+08,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823969000000e+08,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823992400000e+08,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824014600000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824037400000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9326800026
2.824060200000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9326800027
2.824083000000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9326800028
2.824105800000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9326800029
2.824128600000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9326800030
2.824150800000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9326800031
2.824173600000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9326800032
2.824195800000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9326800033
2.824219200000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9326800034
2.824242600000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9326800035
2.824265400000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9326800036
2.824268400000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9326800037
2.824291200000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9326800038
2.824314000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9326800039
2.824334400000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9326800040
2.824359000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9326800042
2.824381800000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9326800001
2.824384800000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824407600000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824429200000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824452600000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824474800000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900006
2.824497000000e+08,1.800000e+01,9.000000e+00,1.020000e+03,9326900007
2.824504800000e+08,1.800000e+01,9.000000e+00,1.020000e+03,9326900008
2.824527000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900009
2.824542000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900010
2.824564200000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900011
2.824585200000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900012
2.824616400000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900013
2.824639200000e+08,1.800000e+01,9.000000e+00,1.020000e+03,9326900014
2.824661400000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900015
2.824666200000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900016
2.824688400000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824711800000e+08,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824735200000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824758600000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824782000000e+08,2.000000e+01,1.200000e+01,1.022000e+03,9326900021
2.824805400000e+08,2.000000e+01,1.300000e+01,1.021000e+03,9326900022
2.824809000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,9326900023
2.824831200000e+08,2.000000e+01,1.300000e+01,1.021000e+03,9326900024
2.824852800000e+08,2.000000e+01,1.300000e+01,1.021000e+03,9326900025
2.824875600000e+08,2.000000e+01,1.400000e+01,1.021000e+03,9326900026
2.824897800000e+08,2.000000e+01,1.500000e+01,1.021000e+03,9326900027
2.824913400000e+08,2.000000e+01,1.500000e+01,1.021000e+03,9326900028
2.824918800000e+08,2.000000e+01,1.500000e+01,1.021000e+03,9326900029
2.824932600000e+08,2.000000e+01,1.500000e+01,1.021000e+03,9326900030
2.824954200000e+08,1.900000e+01,1.500000e+01,1.021000e+03,9326900031
2.824975800000e+08,1.900000e+01,1.500000e+01,1.021000e+03,9326900032
2.824993200000e+08,1.900000e+01,1.500000e+01,1.021000e+03,9326900033
2.825014800000e+08,1.900000e+01,1.400000e+01,1.021000e+03,9326900034
2.825036400000e+08,1.900000e+01,1.400000e+01,1.022000e+03,9326900035
2.825057400000e+08,1.900000e+01,1.400000e+01,1.022000e+03,9326900036
2.825079600000e+08,1.900000e+01,1.300000e+01,1.022000e+03,9326900037
2.825088600000e+08,1.900000e+01,1.300000e+01,1.022000e+03,9326900038
2.825110200000e+08,1.900000e+01,1.300000e+01,1.023000e+03,9326900039
2.825132400000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9326900040
2.825135400000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9326900041
2.825157600000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9326900042
2.825173200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9326900043
2.825185800000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9326900044
2.825208000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9326900045
2.825230200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9326900046
