#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823536600000e+08,2.823537210000e+08,1.891803e+01,5.568947e-01,1.632787e+01,5.173683e-01,8.630849e-01,1.011928e-02,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823537210000e+08,2.823537820000e+08,2.008197e+01,5.737705e-01,1.754098e+01,5.362435e-01,8.734694e-01,9.498468e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823537820000e+08,2.823538430000e+08,1.893443e+01,5.571359e-01,1.634426e+01,5.176280e-01,8.632035e-01,1.011121e-02,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823538430000e+08,2.823539040000e+08,1.960656e+01,5.669382e-01,1.713115e+01,5.299419e-01,8.737458e-01,9.603950e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823539040000e+08,2.823539650000e+08,1.868852e+01,5.535063e-01,1.631148e+01,5.171086e-01,8.728070e-01,9.868206e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823539650000e+08,2.823540260000e+08,1.954098e+01,5.659894e-01,1.703279e+01,5.284184e-01,8.716443e-01,9.688110e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823540260000e+08,2.823540870000e+08,1.995082e+01,5.718939e-01,1.737705e+01,5.337318e-01,8.709943e-01,9.608749e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823540870000e+08,2.823541480000e+08,2.011475e+01,5.742387e-01,1.729508e+01,5.324715e-01,8.598207e-01,9.911139e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823541480000e+08,2.823542090000e+08,1.893443e+01,5.571359e-01,1.680328e+01,5.248463e-01,8.874459e-01,9.299523e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823542090000e+08,2.823542700000e+08,1.840984e+01,5.493638e-01,1.632787e+01,5.173683e-01,8.869101e-01,9.450654e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823542700000e+08,2.823543310000e+08,1.839344e+01,5.491192e-01,1.588525e+01,5.103076e-01,8.636364e-01,1.024515e-02,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823543310000e+08,2.823543920000e+08,2.016393e+01,5.749403e-01,1.759016e+01,5.369948e-01,8.723577e-01,9.514633e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823543920000e+08,2.823544530000e+08,1.965574e+01,5.676488e-01,1.726229e+01,5.319666e-01,8.782319e-01,9.444127e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823544530000e+08,2.823545140000e+08,1.991803e+01,5.714238e-01,1.775410e+01,5.394912e-01,8.913580e-01,8.927642e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823545140000e+08,2.823545750000e+08,1.955738e+01,5.662268e-01,1.714754e+01,5.301955e-01,8.767812e-01,9.516207e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823545750000e+08,2.823546360000e+08,2.008197e+01,5.737705e-01,1.754098e+01,5.362435e-01,8.734694e-01,9.498468e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823546360000e+08,2.823546970000e+08,1.963935e+01,5.674121e-01,1.695082e+01,5.271454e-01,8.631052e-01,9.931091e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823546970000e+08,2.823547580000e+08,1.916393e+01,5.605024e-01,1.673771e+01,5.238212e-01,8.733960e-01,9.725725e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823547580000e+08,2.823548190000e+08,1.978688e+01,5.695394e-01,1.724590e+01,5.317140e-01,8.715824e-01,9.629700e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823548190000e+08,2.823548800000e+08,1.972131e+01,5.685949e-01,1.726229e+01,5.319666e-01,8.753117e-01,9.524921e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823548800000e+08,2.823549410000e+08,1.963935e+01,5.674121e-01,1.703279e+01,5.284184e-01,8.672788e-01,9.802144e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823549410000e+08,2.823550020000e+08,1.829508e+01,5.476490e-01,1.586885e+01,5.100442e-01,8.673835e-01,1.015248e-02,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823550020000e+08,2.823550630000e+08,1.937705e+01,5.636103e-01,1.716393e+01,5.304489e-01,8.857868e-01,9.251539e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823550630000e+08,2.823551240000e+08,1.952459e+01,5.657519e-01,1.696721e+01,5.274003e-01,8.690177e-01,9.776081e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823551240000e+08,2.823551850000e+08,2.045902e+01,5.791318e-01,1.804918e+01,5.439560e-01,8.822116e-01,9.124948e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823551850000e+08,2.823552460000e+08,1.895082e+01,5.573770e-01,1.654098e+01,5.207338e-01,8.728374e-01,9.798679e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823552460000e+08,2.823553070000e+08,1.954098e+01,5.659894e-01,1.668852e+01,5.230510e-01,8.540269e-01,1.022667e-02,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823553070000e+08,2.823553680000e+08,1.944262e+01,5.645632e-01,1.709836e+01,5.294346e-01,8.794267e-01,9.455469e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823553680000e+08,2.823554290000e+08,1.985246e+01,5.704824e-01,1.722951e+01,5.314611e-01,8.678778e-01,9.730724e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823554290000e+08,2.823554900000e+08,1.983607e+01,5.702468e-01,1.754098e+01,5.362435e-01,8.842975e-01,9.195552e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823554900000e+08,2.823555510000e+08,2.032787e+01,5.772727e-01,1.768852e+01,5.384941e-01,8.701613e-01,9.545334e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823555510000e+08,2.823556120000e+08,1.896721e+01,5.576181e-01,1.662295e+01,5.220224e-01,8.764045e-01,9.675801e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823556120000e+08,2.823556730000e+08,1.937705e+01,5.636103e-01,1.703279e+01,5.284184e-01,8.790186e-01,9.485268e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823556730000e+08,2.823557340000e+08,1.900000e+01,5.580999e-01,1.639344e+01,5.184062e-01,8.628128e-01,1.010586e-02,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823557340000e+08,2.823557950000e+08,1.955738e+01,5.662268e-01,1.713115e+01,5.299419e-01,8.759430e-01,9.543953e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823557950000e+08,2.823558560000e+08,1.940984e+01,5.640869e-01,1.698361e+01,5.276550e-01,8.750000e-01,9.611323e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823558560000e+08,2.823559170000e+08,1.983607e+01,5.702468e-01,1.727869e+01,5.322191e-01,8.710744e-01,9.633954e-03,1.900000e+01,8.000000e+00,1.026000e+03,9326700001
2.823559990000e+08,2.823560600000e+08,2.078688e+01,5.837539e-01,1.767213e+01,5.382444e-01,8.501577e-01,1.002322e-02,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823560600000e+08,2.823561210000e+08,1.862295e+01,5.525344e-01,1.663935e+01,5.222797e-01,8.934859e-01,9.152890e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823561210000e+08,2.823561820000e+08,1.919672e+01,5.609816e-01,1.701639e+01,5.281640e-01,8.864219e-01,9.272336e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823561820000e+08,2.823562430000e+08,1.929508e+01,5.624170e-01,1.700000e+01,5.279096e-01,8.810535e-01,9.436018e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823562430000e+08,2.823563040000e+08,1.913115e+01,5.600227e-01,1.663935e+01,5.222797e-01,8.697515e-01,9.852546e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823563040000e+08,2.823563650000e+08,1.901639e+01,5.583405e-01,1.685246e+01,5.256137e-01,8.862069e-01,9.323875e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823563650000e+08,2.823564260000e+08,1.962295e+01,5.671752e-01,1.727869e+01,5.322191e-01,8.805346e-01,9.374479e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823564260000e+08,2.823564870000e+08,1.960656e+01,5.669382e-01,1.718033e+01,5.307021e-01,8.762542e-01,9.521704e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823564870000e+08,2.823565480000e+08,1.986885e+01,5.707179e-01,1.773771e+01,5.392421e-01,8.927393e-01,8.888558e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823565480000e+08,2.823566090000e+08,1.936065e+01,5.633718e-01,1.714754e+01,5.301955e-01,8.856901e-01,9.258867e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823566090000e+08,2.823566700000e+08,1.896721e+01,5.576181e-01,1.668852e+01,5.230510e-01,8.798617e-01,9.558313e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823566700000e+08,2.823567310000e+08,1.926229e+01,5.619389e-01,1.693443e+01,5.268904e-01,8.791490e-01,9.509058e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823567310000e+08,2.823567920000e+08,1.867213e+01,5.532635e-01,1.640984e+01,5.186653e-01,8.788411e-01,9.668765e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823567920000e+08,2.823568530000e+08,1.972131e+01,5.685949e-01,1.714754e+01,5.301955e-01,8.694929e-01,9.712190e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823568530000e+08,2.823569140000e+08,1.901639e+01,5.583405e-01,1.642623e+01,5.189243e-01,8.637931e-01,1.007107e-02,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823569140000e+08,2.823569750000e+08,1.936065e+01,5.633718e-01,1.678688e+01,5.245901e-01,8.670618e-01,9.879273e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823569750000e+08,2.823570360000e+08,1.936065e+01,5.633718e-01,1.685246e+01,5.256137e-01,8.704488e-01,9.771639e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823570360000e+08,2.823570970000e+08,1.990164e+01,5.711886e-01,1.740984e+01,5.342351e-01,8.747941e-01,9.498522e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823570970000e+08,2.823571580000e+08,2.039344e+01,5.782030e-01,1.772131e+01,5.389928e-01,8.689710e-01,9.567006e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823571580000e+08,2.823572190000e+08,1.995082e+01,5.718939e-01,1.737705e+01,5.337318e-01,8.709943e-01,9.608749e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823572190000e+08,2.823572800000e+08,1.922951e+01,5.614604e-01,1.703279e+01,5.284184e-01,8.857630e-01,9.287807e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823572800000e+08,2.823573410000e+08,1.968852e+01,5.681220e-01,1.731148e+01,5.327238e-01,8.792673e-01,9.401593e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823573410000e+08,2.823574020000e+08,1.934426e+01,5.631332e-01,1.703279e+01,5.284184e-01,8.805085e-01,9.442659e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823574020000e+08,2.823574630000e+08,1.973771e+01,5.688312e-01,1.701639e+01,5.281640e-01,8.621262e-01,9.936033e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823574630000e+08,2.823575240000e+08,1.996721e+01,5.721288e-01,1.732787e+01,5.329760e-01,8.678161e-01,9.704642e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823575240000e+08,2.823575850000e+08,2.021312e+01,5.756410e-01,1.759016e+01,5.369948e-01,8.702352e-01,9.570072e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823575850000e+08,2.823576460000e+08,1.877049e+01,5.547189e-01,1.636065e+01,5.178875e-01,8.716157e-01,9.885889e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823576460000e+08,2.823577070000e+08,1.980328e+01,5.697753e-01,1.737705e+01,5.337318e-01,8.774834e-01,9.433730e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823577070000e+08,2.823577680000e+08,1.965574e+01,5.676488e-01,1.759016e+01,5.369948e-01,8.949124e-01,8.856382e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823577680000e+08,2.823578290000e+08,1.996721e+01,5.721288e-01,1.727869e+01,5.322191e-01,8.653530e-01,9.780730e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823578290000e+08,2.823578900000e+08,1.970492e+01,5.683585e-01,1.724590e+01,5.317140e-01,8.752080e-01,9.532281e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823578900000e+08,2.823579510000e+08,1.950820e+01,5.655144e-01,1.709836e+01,5.294346e-01,8.764706e-01,9.538507e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823579510000e+08,2.823580120000e+08,1.977049e+01,5.693035e-01,1.724590e+01,5.317140e-01,8.723052e-01,9.610528e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823580120000e+08,2.823580730000e+08,1.986885e+01,5.707179e-01,1.742623e+01,5.344865e-01,8.770627e-01,9.432046e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823580730000e+08,2.823581340000e+08,1.896721e+01,5.576181e-01,1.642623e+01,5.189243e-01,8.660328e-01,1.001382e-02,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823581340000e+08,2.823581950000e+08,1.903279e+01,5.585811e-01,1.647541e+01,5.197006e-01,8.656331e-01,1.000915e-02,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823581950000e+08,2.823582560000e+08,1.983607e+01,5.702468e-01,1.709836e+01,5.294346e-01,8.619835e-01,9.915676e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800002
2.823583930000e+08,2.823584540000e+08,1.985246e+01,5.704824e-01,1.701639e+01,5.281640e-01,8.571429e-01,1.005554e-02,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823584540000e+08,2.823585150000e+08,1.863935e+01,5.527775e-01,1.640984e+01,5.186653e-01,8.803870e-01,9.623782e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823585150000e+08,2.823585760000e+08,1.949180e+01,5.652767e-01,1.706557e+01,5.289267e-01,8.755257e-01,9.573780e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823585760000e+08,2.823586370000e+08,2.008197e+01,5.737705e-01,1.749180e+01,5.354912e-01,8.710204e-01,9.576495e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823586370000e+08,2.823586980000e+08,2.001639e+01,5.728329e-01,1.742623e+01,5.344865e-01,8.705979e-01,9.605536e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823586980000e+08,2.823587590000e+08,1.918033e+01,5.607420e-01,1.663935e+01,5.222797e-01,8.675213e-01,9.911060e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823587590000e+08,2.823588200000e+08,2.034426e+01,5.775054e-01,1.749180e+01,5.354912e-01,8.597905e-01,9.855965e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823588200000e+08,2.823588810000e+08,2.114754e+01,5.887962e-01,1.855738e+01,5.515608e-01,8.775194e-01,9.127823e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823588810000e+08,2.823589420000e+08,2.037705e+01,5.779706e-01,1.791803e+01,5.419762e-01,8.793242e-01,9.239512e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823589420000e+08,2.823590030000e+08,1.868852e+01,5.535063e-01,1.621312e+01,5.155470e-01,8.675439e-01,1.003990e-02,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823590030000e+08,2.823590640000e+08,1.895082e+01,5.573770e-01,1.645902e+01,5.194420e-01,8.685121e-01,9.939211e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823590640000e+08,2.823591250000e+08,1.850820e+01,5.508294e-01,1.591803e+01,5.108340e-01,8.600531e-01,1.032517e-02,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823591250000e+08,2.823591860000e+08,2.021312e+01,5.756410e-01,1.740984e+01,5.342351e-01,8.613139e-01,9.842732e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823591860000e+08,2.823592470000e+08,1.919672e+01,5.609816e-01,1.698361e+01,5.276550e-01,8.847139e-01,9.332787e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823592470000e+08,2.823593080000e+08,1.960656e+01,5.669382e-01,1.672131e+01,5.235646e-01,8.528428e-01,1.024377e-02,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823593080000e+08,2.823593690000e+08,1.913115e+01,5.600227e-01,1.677049e+01,5.243340e-01,8.766067e-01,9.627483e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823593690000e+08,2.823594300000e+08,2.034426e+01,5.775054e-01,1.809836e+01,5.446966e-01,8.896052e-01,8.895843e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823594300000e+08,2.823594910000e+08,1.904918e+01,5.588216e-01,1.668852e+01,5.230510e-01,8.760757e-01,9.665981e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823594910000e+08,2.823595520000e+08,2.036065e+01,5.777380e-01,1.798361e+01,5.429671e-01,8.832528e-01,9.111817e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823595520000e+08,2.823596130000e+08,1.945902e+01,5.648011e-01,1.680328e+01,5.248463e-01,8.635215e-01,9.964222e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823596130000e+08,2.823596740000e+08,1.922951e+01,5.614604e-01,1.681967e+01,5.251022e-01,8.746803e-01,9.666859e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823596740000e+08,2.823597350000e+08,1.885246e+01,5.559287e-01,1.650820e+01,5.202174e-01,8.756522e-01,9.730518e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823597350000e+08,2.823597960000e+08,1.983607e+01,5.702468e-01,1.737705e+01,5.337318e-01,8.760331e-01,9.473719e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823597960000e+08,2.823598570000e+08,1.967213e+01,5.678855e-01,1.673771e+01,5.238212e-01,8.508334e-01,1.028413e-02,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823598570000e+08,2.823599180000e+08,1.981967e+01,5.700111e-01,1.722951e+01,5.314611e-01,8.693135e-01,9.693719e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823599180000e+08,2.823599790000e+08,1.955738e+01,5.662268e-01,1.722951e+01,5.314611e-01,8.809723e-01,9.375294e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823599790000e+08,2.823600400000e+08,1.918033e+01,5.607420e-01,1.662295e+01,5.220224e-01,8.666667e-01,9.938080e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823600400000e+08,2.823601010000e+08,1.942623e+01,5.643250e-01,1.685246e+01,5.256137e-01,8.675106e-01,9.848472e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823601010000e+08,2.823601620000e+08,1.986885e+01,5.707179e-01,1.718033e+01,5.307021e-01,8.646865e-01,9.825363e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823601620000e+08,2.823602230000e+08,2.011475e+01,5.742387e-01,1.754098e+01,5.362435e-01,8.720456e-01,9.536189e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823602230000e+08,2.823602840000e+08,2.055738e+01,5.805223e-01,1.770492e+01,5.387435e-01,8.612440e-01,9.762031e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823602840000e+08,2.823603450000e+08,1.918033e+01,5.607420e-01,1.659016e+01,5.215073e-01,8.649573e-01,9.991714e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823603450000e+08,2.823604060000e+08,1.980328e+01,5.697753e-01,1.703279e+01,5.284184e-01,8.600993e-01,9.980464e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823604060000e+08,2.823604670000e+08,2.014754e+01,5.747065e-01,1.754098e+01,5.362435e-01,8.706265e-01,9.573322e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823604670000e+08,2.823605280000e+08,1.973771e+01,5.688312e-01,1.732787e+01,5.329760e-01,8.779070e-01,9.435316e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823605280000e+08,2.823605890000e+08,1.913115e+01,5.600227e-01,1.655738e+01,5.209917e-01,8.654670e-01,9.988591e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823605890000e+08,2.823606500000e+08,1.926229e+01,5.619389e-01,1.657377e+01,5.212496e-01,8.604255e-01,1.010976e-02,1.900000e+01,8.000000e+00,1.025000e+03,9326800003
2.823606990000e+08,2.823607600000e+08,1.934426e+01,5.631332e-01,1.716393e+01,5.304489e-01,8.872882e-01,9.206109e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823607600000e+08,2.823608210000e+08,2.009836e+01,5.740047e-01,1.765574e+01,5.379947e-01,8.784665e-01,9.331797e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823608210000e+08,2.823608820000e+08,1.906557e+01,5.590621e-01,1.680328e+01,5.248463e-01,8.813413e-01,9.482699e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823608820000e+08,2.823609430000e+08,2.026229e+01,5.763409e-01,1.806557e+01,5.442030e-01,8.915858e-01,8.843322e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823609430000e+08,2.823610040000e+08,1.904918e+01,5.588216e-01,1.685246e+01,5.256137e-01,8.846816e-01,9.370004e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823610040000e+08,2.823610650000e+08,2.057377e+01,5.807537e-01,1.781967e+01,5.404866e-01,8.661355e-01,9.611780e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823610650000e+08,2.823611260000e+08,2.014754e+01,5.747065e-01,1.768852e+01,5.384941e-01,8.779495e-01,9.337456e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823611260000e+08,2.823611870000e+08,1.998361e+01,5.723636e-01,1.739344e+01,5.339835e-01,8.703856e-01,9.620124e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823611870000e+08,2.823612480000e+08,1.931148e+01,5.626559e-01,1.690164e+01,5.263801e-01,8.752123e-01,9.628752e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823612480000e+08,2.823613090000e+08,1.968852e+01,5.681220e-01,1.736065e+01,5.334800e-01,8.817652e-01,9.317034e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823613090000e+08,2.823613700000e+08,1.960656e+01,5.669382e-01,1.767213e+01,5.382444e-01,9.013378e-01,8.622905e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823613700000e+08,2.823614310000e+08,1.991803e+01,5.714238e-01,1.754098e+01,5.362435e-01,8.806584e-01,9.300610e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823614310000e+08,2.823614920000e+08,1.990164e+01,5.711886e-01,1.772131e+01,5.389928e-01,8.904448e-01,8.964181e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823614920000e+08,2.823615530000e+08,1.844262e+01,5.498528e-01,1.639344e+01,5.184062e-01,8.888889e-01,9.369711e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823615530000e+08,2.823616140000e+08,1.972131e+01,5.685949e-01,1.737705e+01,5.337318e-01,8.811305e-01,9.330878e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823616140000e+08,2.823616750000e+08,1.972131e+01,5.685949e-01,1.740984e+01,5.342351e-01,8.827930e-01,9.274134e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823616750000e+08,2.823617360000e+08,2.034426e+01,5.775054e-01,1.796721e+01,5.427195e-01,8.831587e-01,9.118672e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823617360000e+08,2.823617970000e+08,2.006557e+01,5.735362e-01,1.744262e+01,5.347379e-01,8.692811e-01,9.635154e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823617970000e+08,2.823618580000e+08,1.973771e+01,5.688312e-01,1.749180e+01,5.354912e-01,8.862126e-01,9.151720e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823618580000e+08,2.823619190000e+08,1.939344e+01,5.638487e-01,1.722951e+01,5.314611e-01,8.884193e-01,9.154007e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823619190000e+08,2.823619800000e+08,2.070492e+01,5.826018e-01,1.840984e+01,5.493638e-01,8.891528e-01,8.833826e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823619800000e+08,2.823620410000e+08,2.044262e+01,5.788997e-01,1.814754e+01,5.454363e-01,8.877305e-01,8.940014e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823620410000e+08,2.823621020000e+08,1.937705e+01,5.636103e-01,1.690164e+01,5.263801e-01,8.722504e-01,9.709381e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823621020000e+08,2.823621630000e+08,2.063935e+01,5.816786e-01,1.801639e+01,5.434618e-01,8.729150e-01,9.386857e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823621630000e+08,2.823622240000e+08,1.981967e+01,5.700111e-01,1.740984e+01,5.342351e-01,8.784119e-01,9.398997e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823622240000e+08,2.823622850000e+08,1.959016e+01,5.667012e-01,1.722951e+01,5.314611e-01,8.794979e-01,9.417395e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823622850000e+08,2.823623460000e+08,1.932787e+01,5.628946e-01,1.691803e+01,5.266353e-01,8.753181e-01,9.621168e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823623460000e+08,2.823624070000e+08,1.993443e+01,5.716589e-01,1.704918e+01,5.286726e-01,8.552632e-01,1.008957e-02,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823624070000e+08,2.823624680000e+08,2.055738e+01,5.805223e-01,1.806557e+01,5.442030e-01,8.787879e-01,9.216506e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823624680000e+08,2.823625290000e+08,1.901639e+01,5.583405e-01,1.696721e+01,5.274003e-01,8.922414e-01,9.104126e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823625290000e+08,2.823625900000e+08,1.816393e+01,5.456825e-01,1.596721e+01,5.116225e-01,8.790614e-01,9.795400e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
2.823625900000e+08,2.823626510000e+08,1.918033e+01,5.607420e-01,1.680328e+01,5.248463e-01,8.760684e-01,9.633125e-03,1.900000e+01,8.000000e+00,1.025000e+03,9326800004
