#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530280380000e+08,3.530280990000e+08,2.549180e+01,6.464506e-01,2.236065e+01,6.054487e-01,8.771704e-01,8.323926e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530280990000e+08,3.530281600000e+08,2.557377e+01,6.474891e-01,2.234426e+01,6.052268e-01,8.737180e-01,8.409964e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530281600000e+08,3.530282210000e+08,2.511475e+01,6.416520e-01,2.200000e+01,6.005462e-01,8.759791e-01,8.421023e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530282210000e+08,3.530282820000e+08,2.588525e+01,6.514202e-01,2.272131e+01,6.103118e-01,8.777707e-01,8.243035e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530282820000e+08,3.530283430000e+08,2.557377e+01,6.474891e-01,2.281967e+01,6.116315e-01,8.923077e-01,7.848512e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530283430000e+08,3.530284040000e+08,2.626229e+01,6.561474e-01,2.277049e+01,6.109720e-01,8.670412e-01,8.482955e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530284040000e+08,3.530284650000e+08,2.578688e+01,6.501814e-01,2.318033e+01,6.164458e-01,8.989193e-01,7.600289e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530284650000e+08,3.530285260000e+08,2.604918e+01,6.534797e-01,2.313115e+01,6.157914e-01,8.879799e-01,7.912025e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530285260000e+08,3.530285870000e+08,2.568852e+01,6.489401e-01,2.278688e+01,6.111919e-01,8.870453e-01,7.996326e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530285870000e+08,3.530286480000e+08,2.534426e+01,6.445771e-01,2.209836e+01,6.018872e-01,8.719276e-01,8.498912e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530286480000e+08,3.530287090000e+08,2.518033e+01,6.424891e-01,2.224590e+01,6.038932e-01,8.834636e-01,8.187090e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530287090000e+08,3.530287700000e+08,2.552459e+01,6.468662e-01,2.239344e+01,6.058924e-01,8.773282e-01,8.313982e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530287700000e+08,3.530288310000e+08,2.659016e+01,6.602305e-01,2.324590e+01,6.173171e-01,8.742294e-01,8.233356e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530288310000e+08,3.530288920000e+08,2.665574e+01,6.610441e-01,2.363935e+01,6.225193e-01,8.868389e-01,7.856168e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530288920000e+08,3.530289530000e+08,2.654098e+01,6.596196e-01,2.298361e+01,6.138244e-01,8.659666e-01,8.467079e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530289530000e+08,3.530290140000e+08,2.518033e+01,6.424891e-01,2.239344e+01,6.058924e-01,8.893229e-01,8.005030e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530290140000e+08,3.530290750000e+08,2.634426e+01,6.571706e-01,2.316393e+01,6.162277e-01,8.792782e-01,8.127334e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530290750000e+08,3.530291360000e+08,2.562295e+01,6.481114e-01,2.239344e+01,6.058924e-01,8.739603e-01,8.394987e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530291360000e+08,3.530291970000e+08,2.524590e+01,6.433251e-01,2.198361e+01,6.003224e-01,8.707792e-01,8.547908e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530291970000e+08,3.530292580000e+08,2.600000e+01,6.528625e-01,2.272131e+01,6.103118e-01,8.738966e-01,8.335696e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530292580000e+08,3.530293190000e+08,2.521312e+01,6.429073e-01,2.239344e+01,6.058924e-01,8.881664e-01,8.036281e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530293190000e+08,3.530293800000e+08,2.688525e+01,6.638838e-01,2.380328e+01,6.246741e-01,8.853658e-01,7.866770e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530293800000e+08,3.530294410000e+08,2.613115e+01,6.545070e-01,2.283607e+01,6.118510e-01,8.739021e-01,8.314595e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530294410000e+08,3.530295020000e+08,2.470492e+01,6.363950e-01,2.137705e+01,5.919826e-01,8.652953e-01,8.794617e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530295020000e+08,3.530295630000e+08,2.539344e+01,6.452023e-01,2.181967e+01,5.980799e-01,8.592640e-01,8.835685e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530295630000e+08,3.530296240000e+08,2.473771e+01,6.368172e-01,2.172131e+01,5.967304e-01,8.780649e-01,8.423314e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530296240000e+08,3.530296850000e+08,2.455738e+01,6.344919e-01,2.177049e+01,5.974055e-01,8.865154e-01,8.195128e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530296850000e+08,3.530297460000e+08,2.596721e+01,6.524507e-01,2.280328e+01,6.114117e-01,8.781565e-01,8.218820e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530297460000e+08,3.530298070000e+08,2.527869e+01,6.437427e-01,2.218033e+01,6.030024e-01,8.774319e-01,8.351283e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500001
3.530298440000e+08,3.530299050000e+08,2.527869e+01,6.437427e-01,2.218033e+01,6.030024e-01,8.774319e-01,8.351283e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530299050000e+08,3.530299660000e+08,2.632787e+01,6.569660e-01,2.314754e+01,6.160097e-01,8.792030e-01,8.132048e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530299660000e+08,3.530300270000e+08,2.591803e+01,6.518326e-01,2.254098e+01,6.078851e-01,8.697027e-01,8.466174e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530300270000e+08,3.530300880000e+08,2.522951e+01,6.431162e-01,2.191803e+01,5.994264e-01,8.687459e-01,8.607628e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530300880000e+08,3.530301490000e+08,2.614754e+01,6.547123e-01,2.270492e+01,6.100916e-01,8.683386e-01,8.466296e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530301490000e+08,3.530302100000e+08,2.660656e+01,6.604339e-01,2.340984e+01,6.194900e-01,8.798521e-01,8.070559e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530302100000e+08,3.530302710000e+08,2.601639e+01,6.530684e-01,2.239344e+01,6.058924e-01,8.607435e-01,8.690727e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530302710000e+08,3.530303320000e+08,2.742623e+01,6.705298e-01,2.360656e+01,6.220874e-01,8.607292e-01,8.464773e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530303320000e+08,3.530303930000e+08,2.616393e+01,6.549175e-01,2.277049e+01,6.109720e-01,8.703008e-01,8.409824e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530303930000e+08,3.530304540000e+08,2.550820e+01,6.466585e-01,2.257377e+01,6.083271e-01,8.849614e-01,8.088707e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530304540000e+08,3.530305150000e+08,2.534426e+01,6.445771e-01,2.188525e+01,5.989779e-01,8.635188e-01,8.731073e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530305150000e+08,3.530305760000e+08,2.475410e+01,6.370282e-01,2.180328e+01,5.978552e-01,8.807947e-01,8.338667e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530305760000e+08,3.530306370000e+08,2.467213e+01,6.359726e-01,2.147541e+01,5.933430e-01,8.704319e-01,8.656616e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530306370000e+08,3.530306980000e+08,2.647541e+01,6.588043e-01,2.306557e+01,6.149180e-01,8.712074e-01,8.335276e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530306980000e+08,3.530307590000e+08,2.590164e+01,6.516265e-01,2.244262e+01,6.065574e-01,8.664557e-01,8.557706e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530307590000e+08,3.530308200000e+08,2.570492e+01,6.491472e-01,2.249180e+01,6.072217e-01,8.750000e-01,8.351914e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530308200000e+08,3.530308810000e+08,2.518033e+01,6.424891e-01,2.203279e+01,6.009936e-01,8.750000e-01,8.438464e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530308810000e+08,3.530309420000e+08,2.613115e+01,6.545070e-01,2.278688e+01,6.111919e-01,8.720201e-01,8.367390e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530309420000e+08,3.530310030000e+08,2.688525e+01,6.638838e-01,2.314754e+01,6.160097e-01,8.609756e-01,8.543168e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530310030000e+08,3.530310640000e+08,2.534426e+01,6.445771e-01,2.201639e+01,6.007699e-01,8.686934e-01,8.589577e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530310640000e+08,3.530311250000e+08,2.498361e+01,6.399744e-01,2.129508e+01,5.908466e-01,8.523622e-01,9.086954e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530311250000e+08,3.530311860000e+08,2.621312e+01,6.555328e-01,2.311475e+01,6.155732e-01,8.818011e-01,8.073610e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530311860000e+08,3.530312470000e+08,2.526229e+01,6.435340e-01,2.204918e+01,6.012170e-01,8.728099e-01,8.487605e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530312470000e+08,3.530313080000e+08,2.539344e+01,6.452023e-01,2.229508e+01,6.045603e-01,8.779858e-01,8.316169e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530313080000e+08,3.530313690000e+08,2.490164e+01,6.389238e-01,2.185246e+01,5.985290e-01,8.775510e-01,8.410753e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530313690000e+08,3.530314300000e+08,2.547541e+01,6.462427e-01,2.229508e+01,6.045603e-01,8.751609e-01,8.384821e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530314300000e+08,3.530314910000e+08,2.570492e+01,6.491472e-01,2.254098e+01,6.078851e-01,8.769132e-01,8.296806e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530314910000e+08,3.530315520000e+08,2.545902e+01,6.460347e-01,2.206557e+01,6.014405e-01,8.667096e-01,8.624829e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530315520000e+08,3.530316130000e+08,2.585246e+01,6.510075e-01,2.244262e+01,6.065574e-01,8.681040e-01,8.520908e-03,2.320000e+01,1.250000e+01,1.020000e+03,4408500002
3.530316460000e+08,3.530317070000e+08,2.613115e+01,6.545070e-01,2.257377e+01,6.083271e-01,8.638645e-01,8.589431e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530317070000e+08,3.530317680000e+08,2.672131e+01,6.618567e-01,2.308197e+01,6.151365e-01,8.638037e-01,8.495646e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530317680000e+08,3.530318290000e+08,2.645902e+01,6.586003e-01,2.300000e+01,6.140433e-01,8.692689e-01,8.391020e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530318290000e+08,3.530318900000e+08,2.575410e+01,6.497679e-01,2.226229e+01,6.041156e-01,8.644176e-01,8.637249e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530318900000e+08,3.530319510000e+08,2.447541e+01,6.334321e-01,2.122951e+01,5.899362e-01,8.673811e-01,8.777641e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530319510000e+08,3.530320120000e+08,2.545902e+01,6.460347e-01,2.252459e+01,6.076640e-01,8.847392e-01,8.103315e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530320120000e+08,3.530320730000e+08,2.632787e+01,6.569660e-01,2.313115e+01,6.157914e-01,8.785803e-01,8.150091e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530320730000e+08,3.530321340000e+08,2.545902e+01,6.460347e-01,2.227869e+01,6.043380e-01,8.750805e-01,8.389835e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530321340000e+08,3.530321950000e+08,2.559016e+01,6.476966e-01,2.237705e+01,6.056706e-01,8.744395e-01,8.386678e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530321950000e+08,3.530322560000e+08,2.555738e+01,6.472815e-01,2.242623e+01,6.063358e-01,8.774856e-01,8.304061e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530322560000e+08,3.530323170000e+08,2.683607e+01,6.632764e-01,2.339344e+01,6.192730e-01,8.717166e-01,8.265110e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530323170000e+08,3.530323780000e+08,2.540984e+01,6.454105e-01,2.188525e+01,5.989779e-01,8.612903e-01,8.779349e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530323780000e+08,3.530324390000e+08,2.637705e+01,6.575794e-01,2.280328e+01,6.114117e-01,8.645121e-01,8.532135e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530324390000e+08,3.530325000000e+08,2.555738e+01,6.472815e-01,2.244262e+01,6.065574e-01,8.781270e-01,8.285322e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530325000000e+08,3.530325610000e+08,2.595082e+01,6.522448e-01,2.273771e+01,6.105320e-01,8.761845e-01,8.278371e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530325610000e+08,3.530326220000e+08,2.590164e+01,6.516265e-01,2.272131e+01,6.103118e-01,8.772152e-01,8.256515e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530326220000e+08,3.530326830000e+08,2.634426e+01,6.571706e-01,2.286885e+01,6.122901e-01,8.680772e-01,8.441726e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530326830000e+08,3.530327440000e+08,2.552459e+01,6.468662e-01,2.218033e+01,6.030024e-01,8.689788e-01,8.551279e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530327440000e+08,3.530328050000e+08,2.562295e+01,6.481114e-01,2.245902e+01,6.067789e-01,8.765195e-01,8.321479e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530328050000e+08,3.530328660000e+08,2.496721e+01,6.397644e-01,2.206557e+01,6.014405e-01,8.837820e-01,8.212195e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530328660000e+08,3.530329270000e+08,2.481967e+01,6.378713e-01,2.208197e+01,6.016639e-01,8.896962e-01,8.051062e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530329270000e+08,3.530329880000e+08,2.616393e+01,6.549175e-01,2.262295e+01,6.089894e-01,8.646616e-01,8.562827e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530329880000e+08,3.530330490000e+08,2.570492e+01,6.491472e-01,2.249180e+01,6.072217e-01,8.750000e-01,8.351914e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530330490000e+08,3.530331100000e+08,2.555738e+01,6.472815e-01,2.227869e+01,6.043380e-01,8.717126e-01,8.469457e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530331100000e+08,3.530331710000e+08,2.518033e+01,6.424891e-01,2.229508e+01,6.045603e-01,8.854167e-01,8.127162e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530331710000e+08,3.530332320000e+08,2.649180e+01,6.590082e-01,2.301639e+01,6.142621e-01,8.688119e-01,8.398262e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530332320000e+08,3.530332930000e+08,2.572131e+01,6.493542e-01,2.224590e+01,6.038932e-01,8.648821e-01,8.630251e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530332930000e+08,3.530333540000e+08,2.745902e+01,6.709306e-01,2.431148e+01,6.313072e-01,8.853731e-01,7.783932e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530333540000e+08,3.530334150000e+08,2.580328e+01,6.503880e-01,2.244262e+01,6.065574e-01,8.697586e-01,8.483430e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600003
3.530334410000e+08,3.530335020000e+08,2.516393e+01,6.422800e-01,2.160656e+01,5.951520e-01,8.586319e-01,8.892524e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530335020000e+08,3.530335630000e+08,2.652459e+01,6.594159e-01,2.290164e+01,6.127290e-01,8.634116e-01,8.537418e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530335630000e+08,3.530336240000e+08,2.509836e+01,6.414425e-01,2.180328e+01,5.978552e-01,8.687133e-01,8.630998e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530336240000e+08,3.530336850000e+08,2.595082e+01,6.522448e-01,2.257377e+01,6.083271e-01,8.698673e-01,8.456278e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530336850000e+08,3.530337460000e+08,2.529508e+01,6.439515e-01,2.203279e+01,6.009936e-01,8.710304e-01,8.532519e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530337460000e+08,3.530338070000e+08,2.616393e+01,6.549175e-01,2.286885e+01,6.122901e-01,8.740602e-01,8.304927e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530338070000e+08,3.530338680000e+08,2.632787e+01,6.569660e-01,2.295082e+01,6.133865e-01,8.717310e-01,8.344097e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530338680000e+08,3.530339290000e+08,2.701639e+01,6.655011e-01,2.340984e+01,6.194900e-01,8.665048e-01,8.377986e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530339290000e+08,3.530339900000e+08,2.536065e+01,6.447856e-01,2.180328e+01,5.978552e-01,8.597285e-01,8.829176e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530339900000e+08,3.530340510000e+08,2.685246e+01,6.634789e-01,2.324590e+01,6.173171e-01,8.656899e-01,8.425169e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530340510000e+08,3.530341120000e+08,2.436065e+01,6.319454e-01,2.095082e+01,5.860512e-01,8.600269e-01,9.000547e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530341120000e+08,3.530341730000e+08,2.645902e+01,6.586003e-01,2.296721e+01,6.136055e-01,8.680297e-01,8.424683e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530341730000e+08,3.530342340000e+08,2.503279e+01,6.406041e-01,2.208197e+01,6.016639e-01,8.821218e-01,8.252043e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530342340000e+08,3.530342950000e+08,2.539344e+01,6.452023e-01,2.213115e+01,6.023335e-01,8.715300e-01,8.501907e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530342950000e+08,3.530343560000e+08,2.600000e+01,6.528625e-01,2.242623e+01,6.063358e-01,8.625473e-01,8.646026e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530343560000e+08,3.530344170000e+08,2.634426e+01,6.571706e-01,2.273771e+01,6.105320e-01,8.630989e-01,8.574836e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530344170000e+08,3.530344780000e+08,2.586885e+01,6.512139e-01,2.208197e+01,6.016639e-01,8.536122e-01,8.898756e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530344780000e+08,3.530345390000e+08,2.657377e+01,6.600269e-01,2.308197e+01,6.151365e-01,8.685997e-01,8.391055e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530345390000e+08,3.530346000000e+08,2.559016e+01,6.476966e-01,2.211475e+01,6.021104e-01,8.641896e-01,8.671007e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530346000000e+08,3.530346610000e+08,2.654098e+01,6.596196e-01,2.332787e+01,6.184044e-01,8.789376e-01,8.107001e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530346610000e+08,3.530347220000e+08,2.640984e+01,6.579880e-01,2.281967e+01,6.116315e-01,8.640596e-01,8.538831e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530347220000e+08,3.530347830000e+08,2.604918e+01,6.534797e-01,2.263935e+01,6.092100e-01,8.691000e-01,8.461409e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530347830000e+08,3.530348440000e+08,2.565574e+01,6.485260e-01,2.219672e+01,6.032252e-01,8.651757e-01,8.633344e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530348440000e+08,3.530349050000e+08,2.724590e+01,6.683219e-01,2.360656e+01,6.220874e-01,8.664260e-01,8.344709e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530349050000e+08,3.530349660000e+08,2.749180e+01,6.713310e-01,2.377049e+01,6.242437e-01,8.646392e-01,8.354056e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530349660000e+08,3.530350270000e+08,2.585246e+01,6.510075e-01,2.237705e+01,6.056706e-01,8.655675e-01,8.589873e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530350270000e+08,3.530350880000e+08,2.645902e+01,6.586003e-01,2.290164e+01,6.127290e-01,8.655514e-01,8.491273e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530350880000e+08,3.530351490000e+08,2.716393e+01,6.673158e-01,2.344262e+01,6.199237e-01,8.630055e-01,8.446896e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530351490000e+08,3.530352100000e+08,2.711475e+01,6.667114e-01,2.301639e+01,6.142621e-01,8.488513e-01,8.807452e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600004
3.530352170000e+08,3.530352780000e+08,2.545902e+01,6.460347e-01,2.204918e+01,6.012170e-01,8.660657e-01,8.642425e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530352780000e+08,3.530353390000e+08,2.636065e+01,6.573750e-01,2.291803e+01,6.129482e-01,8.694030e-01,8.402996e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530353390000e+08,3.530354000000e+08,2.601639e+01,6.530684e-01,2.278688e+01,6.111919e-01,8.758664e-01,8.277041e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530354000000e+08,3.530354610000e+08,2.644262e+01,6.583962e-01,2.300000e+01,6.140433e-01,8.698078e-01,8.378898e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530354610000e+08,3.530355220000e+08,2.557377e+01,6.474891e-01,2.239344e+01,6.058924e-01,8.756410e-01,8.354862e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530355220000e+08,3.530355830000e+08,2.654098e+01,6.596196e-01,2.332787e+01,6.184044e-01,8.789376e-01,8.107001e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530355830000e+08,3.530356440000e+08,2.559016e+01,6.476966e-01,2.247541e+01,6.070002e-01,8.782831e-01,8.275442e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530356440000e+08,3.530357050000e+08,2.631148e+01,6.567615e-01,2.265574e+01,6.094306e-01,8.610592e-01,8.633640e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530357050000e+08,3.530357660000e+08,2.626229e+01,6.561474e-01,2.268852e+01,6.098713e-01,8.639201e-01,8.566483e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530357660000e+08,3.530358270000e+08,2.575410e+01,6.497679e-01,2.208197e+01,6.016639e-01,8.574157e-01,8.821522e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530358270000e+08,3.530358880000e+08,2.506557e+01,6.410234e-01,2.163935e+01,5.956033e-01,8.633093e-01,8.785144e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530358880000e+08,3.530359490000e+08,2.529508e+01,6.439515e-01,2.191803e+01,5.994264e-01,8.664938e-01,8.658655e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530359490000e+08,3.530360100000e+08,2.570492e+01,6.491472e-01,2.260656e+01,6.087686e-01,8.794643e-01,8.222313e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530360100000e+08,3.530360710000e+08,2.673771e+01,6.620597e-01,2.345902e+01,6.201403e-01,8.773758e-01,8.121829e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530360710000e+08,3.530361320000e+08,2.773771e+01,6.743267e-01,2.411475e+01,6.287478e-01,8.693854e-01,8.192225e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530361320000e+08,3.530361930000e+08,2.622951e+01,6.557377e-01,2.267213e+01,6.096510e-01,8.643750e-01,8.559749e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530361930000e+08,3.530362540000e+08,2.585246e+01,6.510075e-01,2.255738e+01,6.081061e-01,8.725428e-01,8.397687e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530362540000e+08,3.530363150000e+08,2.483607e+01,6.380820e-01,2.173771e+01,5.969555e-01,8.752475e-01,8.489531e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530363150000e+08,3.530363760000e+08,2.631148e+01,6.567615e-01,2.283607e+01,6.118510e-01,8.679128e-01,8.451444e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530363760000e+08,3.530364370000e+08,2.518033e+01,6.424891e-01,2.203279e+01,6.009936e-01,8.750000e-01,8.438464e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530364370000e+08,3.530364980000e+08,2.721312e+01,6.679196e-01,2.365574e+01,6.227351e-01,8.692771e-01,8.273722e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530364980000e+08,3.530365590000e+08,2.718033e+01,6.675172e-01,2.347541e+01,6.203570e-01,8.636912e-01,8.426533e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530365590000e+08,3.530366200000e+08,2.521312e+01,6.429073e-01,2.222951e+01,6.036706e-01,8.816645e-01,8.236278e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530366200000e+08,3.530366810000e+08,2.588525e+01,6.514202e-01,2.239344e+01,6.058924e-01,8.651045e-01,8.596902e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530366810000e+08,3.530367420000e+08,2.498361e+01,6.399744e-01,2.181967e+01,5.980799e-01,8.733596e-01,8.519032e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530367420000e+08,3.530368030000e+08,2.562295e+01,6.481114e-01,2.249180e+01,6.072217e-01,8.777991e-01,8.284289e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
3.530368030000e+08,3.530368640000e+08,2.580328e+01,6.503880e-01,2.285246e+01,6.120706e-01,8.856417e-01,8.021591e-03,2.320000e+01,1.230000e+01,1.020000e+03,4408600005
