#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.037083400000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9583000001
5.037108600000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9583000002
5.037134400000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9583000003
5.037159600000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9583000004
5.037185400000e+08,1.800000e+01,1.100000e+01,1.017000e+03,9583000005
5.037210600000e+08,1.800000e+01,1.100000e+01,1.017000e+03,9583000006
5.037236400000e+08,1.800000e+01,1.100000e+01,1.017000e+03,9583000007
5.037262800000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9583000008
5.037289200000e+08,1.800000e+01,1.000000e+01,1.018000e+03,9583000009
5.037316200000e+08,1.800000e+01,1.000000e+01,1.019000e+03,9583000010
5.037343200000e+08,1.800000e+01,1.000000e+01,1.019000e+03,9583000011
5.037369600000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9583000012
5.037396000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9583000013
5.037423600000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9583000014
5.037450600000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9583000015
5.037477600000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9583000016
5.037504600000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9583000017
5.037531600000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9583000018
5.037559200000e+08,1.800000e+01,1.400000e+01,1.021000e+03,9583000019
5.037586200000e+08,1.800000e+01,1.400000e+01,1.021000e+03,9583000020
5.037613200000e+08,1.800000e+01,1.400000e+01,1.021000e+03,9583000021
5.037640200000e+08,1.800000e+01,1.400000e+01,1.021000e+03,9583000022
5.037667800000e+08,1.800000e+01,1.400000e+01,1.022000e+03,9583000023
5.037695400000e+08,1.800000e+01,1.400000e+01,1.022000e+03,9583000024
5.037723000000e+08,1.800000e+01,1.400000e+01,1.022000e+03,9583000025
5.037751200000e+08,1.800000e+01,1.400000e+01,1.022000e+03,9583000026
5.037778800000e+08,1.800000e+01,1.300000e+01,1.023000e+03,9583000027
5.037807000000e+08,1.800000e+01,1.300000e+01,1.023000e+03,9583000028
5.037834600000e+08,1.800000e+01,1.300000e+01,1.024000e+03,9583000029
5.037862800000e+08,1.800000e+01,1.300000e+01,1.024000e+03,9583000030
5.037891000000e+08,1.800000e+01,1.200000e+01,1.024000e+03,9583000031
5.037919200000e+08,1.800000e+01,1.200000e+01,1.024000e+03,9583000032
5.037947400000e+08,1.800000e+01,1.200000e+01,1.024000e+03,9583100001
5.037975600000e+08,1.800000e+01,1.100000e+01,1.024000e+03,9583100002
5.038003800000e+08,1.800000e+01,1.100000e+01,1.024000e+03,9583100003
5.038032000000e+08,1.800000e+01,1.100000e+01,1.024000e+03,9583100004
5.038060200000e+08,1.800000e+01,1.100000e+01,1.024000e+03,9583100005
5.038087800000e+08,1.800000e+01,1.000000e+01,1.024000e+03,9583100006
5.038116000000e+08,1.800000e+01,1.000000e+01,1.024000e+03,9583100007
5.038144200000e+08,1.800000e+01,1.000000e+01,1.024000e+03,9583100008
5.038173000000e+08,1.800000e+01,1.000000e+01,1.025000e+03,9583100009
5.038201800000e+08,1.800000e+01,1.000000e+01,1.025000e+03,9583100010
5.038230600000e+08,1.800000e+01,1.000000e+01,1.025000e+03,9583100011
5.038260000000e+08,1.800000e+01,1.000000e+01,1.025000e+03,9583100012
5.038288800000e+08,1.800000e+01,1.000000e+01,1.025000e+03,9583100013
5.038317600000e+08,1.800000e+01,1.000000e+01,1.026000e+03,9583100014
5.038347000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9583100015
5.038375800000e+08,1.800000e+01,1.200000e+01,1.025000e+03,9583100016
5.038404600000e+08,1.900000e+01,1.300000e+01,1.025000e+03,9583100017
5.038433400000e+08,1.900000e+01,1.300000e+01,1.024000e+03,9583100018
5.038461600000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9583100019
5.038489800000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9583100020
5.038517400000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9583100021
5.038546200000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9583100022
5.038573800000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9583100023
5.038602600000e+08,1.800000e+01,1.300000e+01,1.024000e+03,9583100024
5.038630800000e+08,1.800000e+01,1.300000e+01,1.024000e+03,9583100025
5.038658400000e+08,1.800000e+01,1.300000e+01,1.024000e+03,9583100026
5.038686600000e+08,1.800000e+01,1.300000e+01,1.024000e+03,9583100027
