#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.500065764671e+08,3.500077979799e+08,1.221512822270e+03,47548,36122,33398,11426,11426,0,14,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100001,2050,2048,1572867
2,3.500078017046e+08,3.500090259891e+08,1.224284518719e+03,47542,36135,33466,11407,11407,0,7,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100002,2050,2048,1572867
3,3.500090296878e+08,3.500102410057e+08,1.211317827940e+03,47548,36162,33541,11386,11386,0,6,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100003,2050,2048,1572867
4,3.500102452822e+08,3.500114700018e+08,1.224719590962e+03,47548,36140,33452,11408,11408,0,5,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100004,2050,2048,1572867
5,3.500114730697e+08,3.500127039978e+08,1.230928196907e+03,47525,36201,33402,11324,11324,0,1,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100005,2050,2048,1572867
6,3.500127078312e+08,3.500139349951e+08,1.227163845241e+03,47517,36117,33426,11400,11400,0,5,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100006,2050,2048,1572867
7,3.500139397376e+08,3.500151549996e+08,1.215261998951e+03,47540,36386,33708,11154,11154,0,9,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100007,2050,2048,1572867
8,3.500151596072e+08,3.500163799804e+08,1.220373206496e+03,47542,36099,33427,11443,11443,0,5,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100008,2050,2048,1572867
9,3.500163840252e+08,3.500175998692e+08,1.215844006479e+03,47566,36388,33710,11178,11178,0,5,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100009,2050,2048,1572867
10,3.500176034257e+08,3.500188249943e+08,1.221568582654e+03,47544,36338,33665,11206,11206,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100010,2050,2048,1572867
11,3.500188286157e+08,3.500200429264e+08,1.214310716927e+03,47571,36157,33526,11414,11414,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100011,2050,2048,1572867
12,3.500200465252e+08,3.500212690064e+08,1.222481175065e+03,47536,36245,33659,11291,11291,0,8,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100012,2050,2048,1572867
13,3.500212729829e+08,3.500224929895e+08,1.220006574869e+03,47548,36287,33491,11261,11261,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100013,2050,2048,1572867
14,3.500224966253e+08,3.500235859562e+08,1.089330958426e+03,42404,32281,29942,10123,10123,0,5,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100014,2050,2048,1572867
15,3.500237222237e+08,3.500249279979e+08,1.205774243176e+03,47570,36288,33737,11282,11282,0,9,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100015,2050,2048,1572867
16,3.500249318508e+08,3.500261379966e+08,1.206145785332e+03,47553,36251,33565,11302,11302,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100016,2050,2048,1572867
17,3.500261427436e+08,3.500273539981e+08,1.211254452229e+03,47574,36135,33418,11439,11439,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100017,2050,2048,1572867
18,3.500273571418e+08,3.500285629521e+08,1.205810273707e+03,47577,36132,33460,11445,11445,0,6,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100018,2050,2048,1572867
19,3.500285665821e+08,3.500297810042e+08,1.214422157466e+03,47568,36145,33433,11423,11423,0,8,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100019,2050,2048,1572867
20,3.500297844340e+08,3.500309949669e+08,1.210532919347e+03,47557,36284,33598,11273,11273,0,5,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100020,2050,2048,1572867
21,3.500309991472e+08,3.500322080027e+08,1.208855444849e+03,47562,36180,33505,11382,11382,0,3,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100021,2050,2048,1572867
22,3.500322122710e+08,3.500334259910e+08,1.213720034480e+03,47553,36183,33322,11370,11370,0,3,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100022,2050,2048,1572867
23,3.500334298108e+08,3.500346459826e+08,1.216171836615e+03,47558,36163,33496,11395,11395,0,6,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100023,2050,2048,1572867
24,3.500346498263e+08,3.500358689979e+08,1.219171576500e+03,47525,36365,33788,11160,11160,0,3,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100024,2050,2048,1572867
25,3.500358735806e+08,3.500370899481e+08,1.216367557347e+03,47564,36208,33465,11356,11356,0,5,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100025,2050,2048,1572867
26,3.500370930893e+08,3.500383240027e+08,1.230913385272e+03,47532,36255,33601,11277,11277,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100026,2050,2048,1572867
27,3.500383277703e+08,3.500395459657e+08,1.218195407987e+03,47563,36128,33284,11435,11435,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100027,2050,2048,1572867
28,3.500395491430e+08,3.500407800002e+08,1.230857143760e+03,47505,36016,33365,11489,11489,0,6,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100028,2050,2048,1572867
29,3.500407849580e+08,3.500420079868e+08,1.223028777122e+03,47531,36156,33476,11375,11375,0,6,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100029,2050,2048,1572867
30,3.500420119553e+08,3.500432349833e+08,1.223027936518e+03,47547,36152,33437,11395,11395,0,2,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100030,2050,2048,1572867
31,3.500432384819e+08,3.500444649644e+08,1.226482489645e+03,47526,36393,33751,11133,11133,0,5,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100031,2050,2048,1572867
32,3.500444686739e+08,3.500456989743e+08,1.230300357759e+03,47522,36060,33428,11462,11462,0,5,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100032,2050,2048,1572867
33,3.500457033096e+08,3.500469349835e+08,1.231673929453e+03,47528,36172,33556,11356,11356,0,3,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100033,2050,2048,1572867
34,3.500469384940e+08,3.500481629823e+08,1.224488300741e+03,47512,36243,33625,11269,11269,0,9,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100034,2050,2048,1572867
35,3.500481678331e+08,3.500493960076e+08,1.228174555242e+03,47523,36356,33703,11167,11167,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100035,2050,2048,1572867
36,3.500494000159e+08,3.500506299585e+08,1.229942558169e+03,47499,36105,33489,11394,11394,0,7,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100036,2050,2048,1572867
37,3.500506346501e+08,3.500508809279e+08,2.462778818607e+02,9504,7237,6542,2267,2267,0,2,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100037,2050,2048,1572867
38,3.500518689675e+08,3.500530959871e+08,1.227019510567e+03,47533,36227,33571,11306,11306,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100038,2050,2048,1572867
39,3.500530998260e+08,3.500543329682e+08,1.233142187059e+03,47515,36251,33502,11264,11264,0,2,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100039,2050,2048,1572867
40,3.500543371701e+08,3.500555569338e+08,1.219763721466e+03,47469,36183,33568,11286,11286,0,5,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100040,2050,2048,1572867
41,3.500555623390e+08,3.500564429455e+08,8.806064973474e+02,34074,25905,23978,8169,8169,0,5,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100041,2050,2048,1572867
42,3.500567916789e+08,3.500580119669e+08,1.220288011730e+03,47535,36149,33519,11386,11386,0,6,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100042,2050,2048,1572867
43,3.500580164388e+08,3.500592379898e+08,1.221551022828e+03,47530,36225,33598,11305,11305,0,5,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100043,2050,2048,1572867
44,3.500592426823e+08,3.500604719452e+08,1.229262885153e+03,47490,36311,33701,11179,11179,0,5,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100044,2050,2048,1572867
45,3.500604760384e+08,3.500617129878e+08,1.236949380994e+03,47500,36165,33491,11335,11335,0,5,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100045,2050,2048,1572867
46,3.500617172972e+08,3.500629450078e+08,1.227710585892e+03,47538,36127,33471,11411,11411,0,6,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100046,2050,2048,1572867
47,3.500629482942e+08,3.500641779891e+08,1.229694933653e+03,47531,36231,33646,11300,11300,0,7,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100047,2050,2048,1572867
48,3.500641817453e+08,3.500654079594e+08,1.226214153588e+03,47543,36173,33501,11370,11370,0,6,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100048,2050,2048,1572867
49,3.500654112671e+08,3.500666380041e+08,1.226736966252e+03,47515,36222,33596,11293,11293,0,7,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100049,2050,2048,1572867
50,3.500666425111e+08,3.500678699755e+08,1.227464395702e+03,47538,36279,33560,11259,11259,0,3,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100050,2050,2048,1572867
51,3.500678731884e+08,3.500691039523e+08,1.230763921440e+03,47506,36229,33557,11277,11277,0,3,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100051,2050,2048,1572867
52,3.500691080434e+08,3.500703339999e+08,1.225956471920e+03,47545,36241,33488,11304,11304,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100052,2050,2048,1572867
53,3.500703372017e+08,3.500715739975e+08,1.236795789838e+03,47519,36196,33520,11323,11323,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100053,2050,2048,1572867
54,3.500715778502e+08,3.500728140004e+08,1.236150189519e+03,47489,36171,33571,11318,11318,0,3,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100054,2050,2048,1572867
55,3.500728180645e+08,3.500740520019e+08,1.233937417030e+03,47517,36257,33704,11260,11260,0,8,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100055,2050,2048,1572867
56,3.500740559762e+08,3.500752889696e+08,1.232993413210e+03,47500,36123,33443,11377,11377,0,2,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100056,2050,2048,1572867
57,3.500752938754e+08,3.500765369979e+08,1.243122505367e+03,47483,36146,33431,11337,11337,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100057,2050,2048,1572867
58,3.500765416897e+08,3.500777800022e+08,1.238312579334e+03,47497,36075,33370,11422,11422,0,3,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100058,2050,2048,1572867
59,3.500777840079e+08,3.500790239623e+08,1.239954416990e+03,47515,36140,33366,11375,11375,0,6,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100059,2050,2048,1572867
60,3.500790274882e+08,3.500802589885e+08,1.231500341415e+03,47535,36196,33518,11339,11339,0,2,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100060,2050,2048,1572867
61,3.500802622357e+08,3.500815058973e+08,1.243661618829e+03,47493,36155,33615,11338,11338,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100061,2050,2048,1572867
62,3.500815106890e+08,3.500827220006e+08,1.211311543107e+03,47543,36193,33587,11350,11350,0,6,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100062,2050,2048,1572867
63,3.500827265727e+08,3.500839210015e+08,1.194428862453e+03,47576,36139,33680,11437,11437,0,6,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100063,2050,2048,1572867
64,3.500839257961e+08,3.500851529631e+08,1.227167016387e+03,47528,36068,33493,11460,11460,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100064,2050,2048,1572867
65,3.500851573681e+08,3.500863929894e+08,1.235621220767e+03,47500,36240,33607,11260,11260,0,6,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100065,2050,2048,1572867
66,3.500863977110e+08,3.500876459906e+08,1.248279538751e+03,47497,36093,33415,11404,11404,0,3,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100066,2050,2048,1572867
67,3.500876494935e+08,3.500889009875e+08,1.251493965507e+03,47493,36116,33393,11377,11377,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100067,2050,2048,1572867
68,3.500889044422e+08,3.500901470075e+08,1.242565298498e+03,47472,36314,33611,11158,11158,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100068,2050,2048,1572867
69,3.500901510515e+08,3.500913939324e+08,1.242880962968e+03,47489,36023,33369,11466,11466,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100069,2050,2048,1572867
70,3.500913980559e+08,3.500926349967e+08,1.236940827131e+03,47520,36072,33525,11448,11448,0,4,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100070,2050,2048,1572867
71,3.500926387521e+08,3.500938799797e+08,1.241227589250e+03,47481,36234,33684,11247,11247,0,11,e,P,2018,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405100071,2050,2048,1572867
1,3.500938840601e+08,3.500951360007e+08,1.251940602005e+03,47471,36116,33543,11355,11355,0,16,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200001,2050,2048,1572867
2,3.500951405331e+08,3.500963929837e+08,1.252450601518e+03,47470,36082,33448,11388,11388,0,18,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200002,2050,2048,1572867
3,3.500963978420e+08,3.500976420028e+08,1.244160843849e+03,47497,36309,33576,11188,11188,0,22,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200003,2050,2048,1572867
4,3.500976457030e+08,3.500988990026e+08,1.253299597323e+03,47462,36130,33580,11332,11332,0,11,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200004,2050,2048,1572867
5,3.500989038340e+08,3.500997259371e+08,8.221031582355e+02,32518,24734,22889,7784,7784,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200005,2050,2048,1572867
6,3.501001094231e+08,3.501013139975e+08,1.204574448705e+03,47568,36054,33510,11514,11514,0,4,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200006,2050,2048,1572867
7,3.501013185135e+08,3.501025359750e+08,1.217461480856e+03,47521,36185,33703,11336,11336,0,6,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200007,2050,2048,1572867
8,3.501025409383e+08,3.501037560021e+08,1.215063750982e+03,47548,36018,33549,11530,11530,0,8,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200008,2050,2048,1572867
9,3.501037602127e+08,3.501049719682e+08,1.211755490541e+03,47554,36182,33612,11372,11372,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200009,2050,2048,1572867
10,3.501049762868e+08,3.501061909529e+08,1.214666065037e+03,47552,36227,33625,11325,11325,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200010,2050,2048,1572867
11,3.501061953303e+08,3.501074159944e+08,1.220664105117e+03,47535,35904,33507,11631,11631,0,3,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200011,2050,2048,1572867
12,3.501074204872e+08,3.501086379758e+08,1.217488558352e+03,47555,36013,33504,11542,11542,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200012,2050,2048,1572867
13,3.501086421499e+08,3.501098569918e+08,1.214841901243e+03,47545,35985,33496,11560,11560,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200013,2050,2048,1572867
14,3.501098618161e+08,3.501110770017e+08,1.215185581148e+03,47530,36009,33460,11521,11521,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200014,2050,2048,1572867
15,3.501110810352e+08,3.501123029914e+08,1.221956162214e+03,47551,36010,33528,11541,11541,0,2,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200015,2050,2048,1572867
16,3.501123064975e+08,3.501135189232e+08,1.212425658047e+03,47551,36032,33548,11519,11519,0,8,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200016,2050,2048,1572867
17,3.501135232190e+08,3.501147519853e+08,1.228766292095e+03,47534,36036,33515,11498,11498,0,4,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200017,2050,2048,1572867
18,3.501147554554e+08,3.501160289780e+08,1.273522562623e+03,47449,35853,33245,11596,11596,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200018,2050,2048,1572867
19,3.501160323085e+08,3.501173039893e+08,1.271680833519e+03,47426,36030,33432,11396,11396,0,7,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200019,2050,2048,1572867
20,3.501173080496e+08,3.501185669681e+08,1.258918493450e+03,47466,36024,33424,11442,11442,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200020,2050,2048,1572867
21,3.501185711686e+08,3.501198359412e+08,1.264772521794e+03,47461,36084,33570,11377,11377,0,6,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200021,2050,2048,1572867
22,3.501198396807e+08,3.501211100003e+08,1.270319602668e+03,47451,36102,33557,11349,11349,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200022,2050,2048,1572867
23,3.501211136170e+08,3.501223769851e+08,1.263368134916e+03,47443,36045,33126,11398,11398,0,3,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200023,2050,2048,1572867
24,3.501223817354e+08,3.501236530059e+08,1.271270484567e+03,47438,35972,33342,11466,11466,0,7,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200024,2050,2048,1572867
25,3.501236576710e+08,3.501249290047e+08,1.271333715320e+03,47442,35874,33328,11568,11568,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200025,2050,2048,1572867
26,3.501249328113e+08,3.501259740006e+08,1.041189224422e+03,38777,29488,27354,9289,9289,0,4,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200026,2050,2048,1572867
27,3.501262075663e+08,3.501274809910e+08,1.273424685776e+03,47440,35935,33261,11505,11505,0,4,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200027,2050,2048,1572867
