#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.938070000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,15455700001
3.938076000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,15455700002
3.938088000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15455700003
3.938100000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15455700004
3.938106000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15455700005
3.938118000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15455700006
3.938124000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15455700007
3.938136000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15455700008
3.938142000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15455800009
3.938154000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15455800010
3.938166000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15455800011
3.938172000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15455800012
3.938184000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15455800013
3.938190000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15455800014
3.938202000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15455800015
3.938208000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15455800016
3.938220000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15455800017
3.938226000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15455800018
3.938238000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15455800019
3.938244000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15455800020
3.938256000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15455800021
3.938262000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15455800022
3.938274000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15455800023
3.938280000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15455800024
3.938286000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15455800025
3.938298000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15455800026
3.938304000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15455800027
3.938316000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15455800028
3.938322000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,15455800029
3.938334000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,15455800030
3.938340000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,15455800031
3.938352000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,15455800032
3.938358000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,15455800033
3.938364000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,15455800034
3.938376000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,15455800035
3.938388000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,15455800036
3.938394000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,15455800037
3.938400000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,15455800038
3.938412000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15455800039
3.938424000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,15455800040
3.938430000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,15455800041
3.938436000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,15455800042
3.938448000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15455800043
3.938460000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,15455800044
3.938466000000e+08,2.690000e+01,0.000000e+00,9.680000e+02,15455800045
3.938472000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,15455800046
3.938478000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,15455800047
3.938490000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,15455800048
3.938502000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,15455800049
3.938508000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,15455800050
3.938520000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15455800051
3.938526000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15455800052
3.938538000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15455800053
3.938544000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15455800054
3.938556000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15455800055
3.938556000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15455800056
3.938574000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,15455800057
3.938580000000e+08,2.770000e+01,0.000000e+00,9.670000e+02,15455800058
3.938592000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15455800059
3.938598000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15455800060
3.938610000000e+08,2.810000e+01,0.000000e+00,9.660000e+02,15455800061
3.938616000000e+08,2.810000e+01,0.000000e+00,9.660000e+02,15455800062
3.938628000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15455800063
3.938634000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15455800064
3.938646000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15455800065
3.938652000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15455800066
3.938664000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15455800067
3.938670000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15455800068
3.938682000000e+08,2.900000e+01,0.000000e+00,9.660000e+02,15455800069
3.938694000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,15455800070
3.938700000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15455800071
3.938712000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15455800072
3.938718000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15455800073
3.938730000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15455800074
3.938730000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15455800075
3.938748000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,15455800076
3.938754000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,15455800077
3.938766000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15455800078
3.938778000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15455800079
3.938784000000e+08,2.970000e+01,0.000000e+00,9.650000e+02,15455800080
3.938796000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15455800081
3.938802000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15455800082
3.938814000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15455800083
3.938826000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15455800084
3.938832000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15455800085
3.938844000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15455800086
3.938856000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15455800087
3.938862000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15455800088
3.938874000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15455800089
3.938886000000e+08,2.950000e+01,0.000000e+00,9.670000e+02,15455800090
3.938892000000e+08,2.950000e+01,0.000000e+00,9.680000e+02,15455800091
3.938904000000e+08,2.950000e+01,0.000000e+00,9.680000e+02,15455800092
3.938916000000e+08,2.940000e+01,0.000000e+00,9.680000e+02,15455800093
3.938922000000e+08,2.930000e+01,0.000000e+00,9.680000e+02,15455800094
3.938934000000e+08,2.920000e+01,0.000000e+00,9.680000e+02,15455800095
3.938934000000e+08,2.920000e+01,0.000000e+00,9.680000e+02,15455800001
3.938946000000e+08,2.910000e+01,0.000000e+00,9.680000e+02,15455800002
3.938958000000e+08,2.910000e+01,0.000000e+00,9.690000e+02,15455800003
3.938970000000e+08,2.900000e+01,0.000000e+00,9.690000e+02,15455800004
3.938976000000e+08,2.900000e+01,0.000000e+00,9.690000e+02,15455800005
3.938988000000e+08,2.890000e+01,0.000000e+00,9.690000e+02,15455800006
3.939000000000e+08,2.880000e+01,0.000000e+00,9.690000e+02,15455800007
3.939006000000e+08,2.880000e+01,0.000000e+00,9.690000e+02,15455800008
3.939018000000e+08,2.870000e+01,0.000000e+00,9.690000e+02,15455900009
3.939030000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15455900010
3.939036000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15455900011
3.939048000000e+08,2.850000e+01,0.000000e+00,9.690000e+02,15455900012
3.939060000000e+08,2.850000e+01,0.000000e+00,9.690000e+02,15455900013
3.939066000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,15455900014
3.939078000000e+08,2.830000e+01,0.000000e+00,9.690000e+02,15455900015
3.939090000000e+08,2.830000e+01,0.000000e+00,9.690000e+02,15455900016
3.939096000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15455900017
3.939108000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15455900018
3.939120000000e+08,2.810000e+01,0.000000e+00,9.690000e+02,15455900019
3.939126000000e+08,2.800000e+01,0.000000e+00,9.690000e+02,15455900020
3.939138000000e+08,2.790000e+01,0.000000e+00,9.690000e+02,15455900021
3.939150000000e+08,2.780000e+01,0.000000e+00,9.690000e+02,15455900022
3.939156000000e+08,2.780000e+01,0.000000e+00,9.690000e+02,15455900023
3.939168000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,15455900024
3.939180000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,15455900025
3.939186000000e+08,2.760000e+01,0.000000e+00,9.700000e+02,15455900026
3.939198000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,15455900027
3.939210000000e+08,2.760000e+01,0.000000e+00,9.700000e+02,15455900028
3.939216000000e+08,2.750000e+01,0.000000e+00,9.700000e+02,15455900029
3.939228000000e+08,2.760000e+01,0.000000e+00,9.700000e+02,15455900030
3.939240000000e+08,2.760000e+01,0.000000e+00,9.700000e+02,15455900031
3.939246000000e+08,2.760000e+01,0.000000e+00,9.700000e+02,15455900032
3.939258000000e+08,2.760000e+01,0.000000e+00,9.700000e+02,15455900033
3.939270000000e+08,2.760000e+01,0.000000e+00,9.700000e+02,15455900034
3.939276000000e+08,2.760000e+01,0.000000e+00,9.700000e+02,15455900035
3.939288000000e+08,2.770000e+01,0.000000e+00,9.710000e+02,15455900036
3.939300000000e+08,2.780000e+01,0.000000e+00,9.710000e+02,15455900037
3.939306000000e+08,2.780000e+01,0.000000e+00,9.710000e+02,15455900038
3.939318000000e+08,2.780000e+01,0.000000e+00,9.710000e+02,15455900039
3.939330000000e+08,2.790000e+01,0.000000e+00,9.710000e+02,15455900040
3.939342000000e+08,2.800000e+01,0.000000e+00,9.710000e+02,15455900041
3.939348000000e+08,2.800000e+01,0.000000e+00,9.700000e+02,15455900042
3.939360000000e+08,2.810000e+01,0.000000e+00,9.700000e+02,15455900043
3.939372000000e+08,2.820000e+01,0.000000e+00,9.710000e+02,15455900044
3.939378000000e+08,2.830000e+01,0.000000e+00,9.710000e+02,15455900045
3.939390000000e+08,2.840000e+01,0.000000e+00,9.700000e+02,15455900046
3.939402000000e+08,2.850000e+01,0.000000e+00,9.700000e+02,15455900047
3.939414000000e+08,2.860000e+01,0.000000e+00,9.700000e+02,15455900048
3.939420000000e+08,2.870000e+01,0.000000e+00,9.700000e+02,15455900049
3.939432000000e+08,2.880000e+01,0.000000e+00,9.700000e+02,15455900050
3.939444000000e+08,2.900000e+01,0.000000e+00,9.700000e+02,15455900051
3.939456000000e+08,2.920000e+01,0.000000e+00,9.690000e+02,15455900052
3.939462000000e+08,2.920000e+01,0.000000e+00,9.690000e+02,15455900053
3.939474000000e+08,2.930000e+01,0.000000e+00,9.690000e+02,15455900054
3.939486000000e+08,2.950000e+01,0.000000e+00,9.690000e+02,15455900055
3.939498000000e+08,2.960000e+01,0.000000e+00,9.690000e+02,15455900056
3.939510000000e+08,2.970000e+01,0.000000e+00,9.690000e+02,15455900057
3.939516000000e+08,2.980000e+01,0.000000e+00,9.690000e+02,15455900058
3.939528000000e+08,2.990000e+01,0.000000e+00,9.690000e+02,15455900059
3.939540000000e+08,3.000000e+01,0.000000e+00,9.690000e+02,15455900060
3.939552000000e+08,3.030000e+01,0.000000e+00,9.680000e+02,15455900061
3.939558000000e+08,3.030000e+01,0.000000e+00,9.680000e+02,15455900062
3.939564000000e+08,3.040000e+01,0.000000e+00,9.680000e+02,15455900064
3.939648000000e+08,3.090000e+01,0.000000e+00,9.670000e+02,15455900065
3.939660000000e+08,3.090000e+01,0.000000e+00,9.670000e+02,15455900066
3.939672000000e+08,3.090000e+01,0.000000e+00,9.670000e+02,15455900067
3.939678000000e+08,3.090000e+01,0.000000e+00,9.670000e+02,15455900068
3.939690000000e+08,3.090000e+01,0.000000e+00,9.670000e+02,15455900069
3.939702000000e+08,3.090000e+01,0.000000e+00,9.670000e+02,15455900070
3.939708000000e+08,3.090000e+01,0.000000e+00,9.670000e+02,15455900071
3.939720000000e+08,3.090000e+01,0.000000e+00,9.680000e+02,15455900072
3.939732000000e+08,3.090000e+01,0.000000e+00,9.680000e+02,15455900073
3.939744000000e+08,3.080000e+01,0.000000e+00,9.680000e+02,15455900074
3.939744000000e+08,3.080000e+01,0.000000e+00,9.680000e+02,15455900075
3.939762000000e+08,3.070000e+01,0.000000e+00,9.680000e+02,15455900076
3.939774000000e+08,3.060000e+01,0.000000e+00,9.680000e+02,15455900077
