#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.938040040237e+08,3.938048989896e+08,8.949658993483e+02,48158,48156,43348,2,2,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15455700001,0,0,0
2,3.938049050354e+08,3.938058049877e+08,8.999522286654e+02,48184,48182,43612,2,2,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.789531e+00,15455700002,0,0,0
3,3.938058100245e+08,3.938067069983e+08,8.969737904668e+02,48160,48160,43662,0,0,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.983296e+00,15455700003,0,0,0
4,3.938067130281e+08,3.938076129889e+08,8.999607722759e+02,48163,48160,43430,3,3,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455700004,0,0,0
5,3.938076180342e+08,3.938085199994e+08,9.019652351737e+02,48145,48145,43417,0,0,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455700005,0,0,0
6,3.938085260328e+08,3.938094219880e+08,8.959552575946e+02,48181,48178,43445,3,3,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.670011e+00,15455700006,0,0,0
7,3.938094270227e+08,3.938103279966e+08,9.009738731980e+02,48166,48165,43658,1,1,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.608645e+00,15455700007,0,0,0
8,3.938103340221e+08,3.938112349838e+08,9.009617303610e+02,48181,48180,43542,1,1,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.521643e+00,15455700008,0,0,0
9,3.938112410789e+08,3.938121379747e+08,8.968958311677e+02,48175,48173,43544,2,2,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.793988e+00,15455800009,0,0,0
10,3.938121430292e+08,3.938130369918e+08,8.939625985622e+02,48181,48175,43520,6,6,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.072627e+00,15455800010,0,0,0
11,3.938130420256e+08,3.938139359998e+08,8.939741377831e+02,48160,48154,43449,6,6,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.344134e+00,15455800011,0,0,0
12,3.938139420974e+08,3.938148499822e+08,9.078848421574e+02,48165,48165,43165,0,0,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15455800012,0,0,0
13,3.938148550284e+08,3.938157539889e+08,8.989605778456e+02,48159,48140,43617,19,19,0,8,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.649497e+00,15455800013,0,0,0
14,3.938157600298e+08,3.938166549966e+08,8.949667757750e+02,48249,48153,43586,96,96,0,48,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.085985e+00,15455800014,0,0,0
15,3.938166610455e+08,3.938175539885e+08,8.929429593086e+02,48191,48190,43773,1,1,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15455800015,0,0,0
16,3.938175590478e+08,3.938184559935e+08,8.969456935525e+02,48177,48174,43167,3,3,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.967707e+00,15455800016,0,0,0
17,3.938184610737e+08,3.938193469549e+08,8.858811589479e+02,48182,48177,43465,5,5,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.930101e+00,15455800017,0,0,0
18,3.938193530228e+08,3.938202429792e+08,8.899563695788e+02,48194,48192,43399,2,2,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15455800018,0,0,0
19,3.938202480387e+08,3.938211419825e+08,8.939438183904e+02,48202,48201,43688,1,1,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15455800019,0,0,0
20,3.938211470638e+08,3.938220379927e+08,8.909289318323e+02,48209,48205,43861,4,4,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.832955e+00,15455800020,0,0,0
21,3.938220430502e+08,3.938229349538e+08,8.919035372734e+02,48184,48184,43970,0,0,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.954087e+00,15455800021,0,0,0
22,3.938229410244e+08,3.938238249085e+08,8.838841114640e+02,48176,48173,43499,3,3,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.901584e+00,15455800022,0,0,0
23,3.938238310691e+08,3.938247239843e+08,8.929151963592e+02,48204,48203,43265,1,1,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.891499e+00,15455800023,0,0,0
24,3.938247290265e+08,3.938256229973e+08,8.939708174467e+02,48180,48178,43379,2,2,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800024,0,0,0
25,3.938256290248e+08,3.938265149770e+08,8.859522434473e+02,48217,48213,43797,4,4,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800025,0,0,0
26,3.938265200270e+08,3.938274059622e+08,8.859351873994e+02,48164,48164,43541,0,0,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800026,0,0,0
27,3.938274120669e+08,3.938283069706e+08,8.949037309289e+02,48153,48149,43764,4,4,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800027,0,0,0
28,3.938283130230e+08,3.938292029902e+08,8.899671441913e+02,48168,48166,43392,2,2,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800028,0,0,0
29,3.938292090366e+08,3.938301009939e+08,8.919573200941e+02,48212,48206,43335,6,6,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.892377e+00,15455800029,0,0,0
30,3.938301060498e+08,3.938309989950e+08,8.929452173114e+02,48180,48177,43977,3,3,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15455800030,0,0,0
31,3.938310050371e+08,3.938318899964e+08,8.849592916369e+02,48226,48225,43305,1,1,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.778781e+00,15455800031,0,0,0
32,3.938318950512e+08,3.938327849972e+08,8.899459524751e+02,48208,48207,43754,1,1,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.928090e+00,15455800032,0,0,0
33,3.938327910427e+08,3.938336829686e+08,8.919258882403e+02,48185,48183,43696,2,2,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.628220e+00,15455800033,0,0,0
34,3.938336880382e+08,3.938345769707e+08,8.889324573278e+02,48205,48201,43661,4,4,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.951685e+00,15455800034,0,0,0
35,3.938345820530e+08,3.938354759779e+08,8.939249070287e+02,48166,48162,43608,4,4,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800035,0,0,0
36,3.938354820416e+08,3.938363779812e+08,8.959395231605e+02,48178,48162,43782,16,16,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800036,0,0,0
37,3.938363840419e+08,3.938372909768e+08,9.069348441958e+02,48154,48150,43734,4,4,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800037,0,0,0
38,3.938372970306e+08,3.938381919846e+08,8.949540155530e+02,48160,48159,43563,1,1,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800038,0,0,0
39,3.938381980353e+08,3.938390949730e+08,8.969376565218e+02,48184,48182,43787,2,2,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800039,0,0,0
40,3.938391000479e+08,3.938399969702e+08,8.969222542048e+02,48187,48184,43784,3,3,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800040,0,0,0
41,3.938400020515e+08,3.938408899993e+08,8.879478388429e+02,48164,48160,43173,4,4,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800041,0,0,0
42,3.938408960326e+08,3.938417959991e+08,8.999665241241e+02,48186,48184,43704,2,2,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800042,0,0,0
43,3.938418000281e+08,3.938426909750e+08,8.909468725920e+02,48211,48205,44001,6,6,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.591928e+00,15455800043,0,0,0
44,3.938426950591e+08,3.938435889973e+08,8.939382639527e+02,48179,48177,43800,2,2,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.206048e+00,15455800044,0,0,0
45,3.938435940536e+08,3.938440429665e+08,4.489129289389e+02,24125,24121,21784,4,4,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800045,0,0,0
46,3.938440630474e+08,3.938443369685e+08,2.739210585952e+02,14843,14843,13298,0,0,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800046,0,0,0
47,3.938444100427e+08,3.938453069992e+08,8.969565511942e+02,48200,48197,43620,3,3,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.095768e+00,15455800047,0,0,0
48,3.938457930802e+08,3.938466939966e+08,9.009163447022e+02,48196,48194,43866,2,2,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.957825e+00,15455800048,0,0,0
49,3.938466980207e+08,3.938475869590e+08,8.889383302331e+02,48184,48181,43318,3,3,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.723595e+00,15455800049,0,0,0
50,3.938475920540e+08,3.938484899966e+08,8.979426013231e+02,48169,48169,43782,0,0,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.749445e+00,15455800050,0,0,0
51,3.938484950261e+08,3.938493949877e+08,8.999615702629e+02,48190,48187,43429,3,3,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.988889e+00,15455800051,0,0,0
52,3.938493990708e+08,3.938503059975e+08,9.069267177582e+02,48154,48151,43609,3,3,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.960309e+00,15455800052,0,0,0
53,3.938503110770e+08,3.938512099938e+08,8.989168632030e+02,48197,48188,43272,9,9,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800053,0,0,0
54,3.938512150253e+08,3.938521159781e+08,9.009528113008e+02,48186,48183,43307,3,3,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800054,0,0,0
55,3.938521200188e+08,3.938530249895e+08,9.049706522226e+02,48170,48169,43500,1,1,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.284768e+00,15455800055,0,0,0
56,3.938530290439e+08,3.938539339743e+08,9.049304280281e+02,48174,48171,43547,3,3,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.218544e+00,15455800056,0,0,0
57,3.938539380284e+08,3.938548509966e+08,9.129682085514e+02,48156,48151,43489,5,5,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15455800057,0,0,0
58,3.938548550239e+08,3.938557609975e+08,9.059735995531e+02,48156,48148,43305,8,8,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15455800058,0,0,0
59,3.938557660278e+08,3.938566769809e+08,9.109531264305e+02,48154,48153,43682,1,1,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.912281e+00,15455800059,0,0,0
60,3.938566810489e+08,3.938575849790e+08,9.039301013947e+02,48180,48177,43387,3,3,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.217919e+00,15455800060,0,0,0
61,3.938575890282e+08,3.938584999569e+08,9.109287473559e+02,48138,48136,43036,2,2,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800061,0,0,0
62,3.938585050348e+08,3.938594139638e+08,9.089289082289e+02,48173,48170,43403,3,3,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800062,0,0,0
63,3.938594180292e+08,3.938603279873e+08,9.099581016898e+02,48156,48153,43448,3,3,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800063,0,0,0
64,3.938603330232e+08,3.938612439757e+08,9.109525222182e+02,48168,48161,43384,7,7,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.982456e+00,15455800064,0,0,0
65,3.938612480225e+08,3.938621619892e+08,9.139667155147e+02,48111,48108,43369,3,3,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800065,0,0,0
66,3.938621670547e+08,3.938630849968e+08,9.179420840740e+02,48122,48117,43193,5,5,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.947769e+00,15455800066,0,0,0
67,3.938630900421e+08,3.938639969616e+08,9.069194563031e+02,47508,47507,42825,1,1,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800067,0,0,0
68,3.938640340264e+08,3.938649549981e+08,9.209716660380e+02,48137,48131,43338,6,6,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.834056e+00,15455800068,0,0,0
69,3.938649590576e+08,3.938658738960e+08,9.148384355903e+02,48161,48159,43294,2,2,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800069,0,0,0
70,3.938658780212e+08,3.938668009666e+08,9.229453848004e+02,48131,48125,43378,6,6,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800070,0,0,0
71,3.938668060465e+08,3.938677289812e+08,9.229347374439e+02,48104,48101,43253,3,3,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800071,0,0,0
72,3.938677340249e+08,3.938686629940e+08,9.289690894485e+02,48123,48120,43237,3,3,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800072,0,0,0
73,3.938686670268e+08,3.938695879992e+08,9.209724671245e+02,48136,48132,42989,4,4,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800073,0,0,0
74,3.938695920292e+08,3.938705139988e+08,9.219696182609e+02,48138,48132,42717,6,6,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800074,0,0,0
75,3.938705180553e+08,3.938714529743e+08,9.349190310240e+02,48123,48115,42800,8,8,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800075,0,0,0
76,3.938714570266e+08,3.938723949906e+08,9.379640210271e+02,48095,48092,43088,3,3,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800076,0,0,0
77,3.938724000656e+08,3.938733339642e+08,9.338986348510e+02,48121,48116,42808,5,5,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800077,0,0,0
78,3.938733390458e+08,3.938742809986e+08,9.419528307319e+02,48074,48067,42618,7,7,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800078,0,0,0
79,3.938742860314e+08,3.938752339815e+08,9.479501405954e+02,48074,48067,42266,7,7,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800079,0,0,0
80,3.938752390283e+08,3.938761929826e+08,9.539542915225e+02,48075,48064,42087,11,11,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800080,0,0,0
81,3.938761970208e+08,3.938771549657e+08,9.579449472427e+02,48054,48039,41585,15,15,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800081,0,0,0
82,3.938771600591e+08,3.938781229536e+08,9.628945486546e+02,48058,48042,41483,16,16,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800082,0,0,0
83,3.938781280448e+08,3.938790969813e+08,9.689364979267e+02,48055,48043,41006,12,12,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800083,0,0,0
84,3.938791010283e+08,3.938800739767e+08,9.729483143687e+02,48052,48038,40738,14,14,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800084,0,0,0
85,3.938800790237e+08,3.938810569993e+08,9.779756361842e+02,48012,47995,40662,17,17,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800085,0,0,0
86,3.938810620262e+08,3.938820529451e+08,9.909189523458e+02,48009,47990,40739,19,19,0,3,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800086,0,0,0
87,3.938820570309e+08,3.938830509883e+08,9.939574036598e+02,48007,47991,40827,16,16,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800087,0,0,0
88,3.938830550504e+08,3.938840419881e+08,9.869376599193e+02,48000,47983,41120,17,17,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800088,0,0,0
89,3.938840460250e+08,3.938850309990e+08,9.849740340710e+02,48020,48008,40856,12,12,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800089,0,0,0
90,3.938850350239e+08,3.938860369770e+08,1.001953153253e+03,47969,47952,40613,17,17,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.853439e+00,15455800090,0,0,0
91,3.938860410200e+08,3.938870419846e+08,1.000964684367e+03,47989,47977,41074,12,12,0,3,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.813001e+00,15455800091,0,0,0
92,3.938870460196e+08,3.938880489943e+08,1.002974706292e+03,47957,47933,40989,24,24,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.094716e+00,15455800092,0,0,0
93,3.938880540411e+08,3.938890589961e+08,1.004955026567e+03,47974,47957,40679,17,17,0,2,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.644776e+00,15455800093,0,0,0
94,3.938890630306e+08,3.938900709977e+08,1.007967068613e+03,47973,47957,41437,16,16,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15455800094,0,0,0
95,3.938900750294e+08,3.938903979709e+08,3.229414649606e+02,15518,15508,13053,10,10,0,1,e,C,2019,6,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15455800095,0,0,0
1,3.938904040411e+08,3.938914189950e+08,1.014953910470e+03,47964,47944,40725,20,20,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.172244e+00,15455800001,0,0,0
2,3.938914230335e+08,3.938924379813e+08,1.014947862566e+03,47926,47907,41025,19,19,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.996063e+00,15455800002,0,0,0
3,3.938924430490e+08,3.938934519903e+08,1.008941362262e+03,47979,47967,41010,12,12,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800003,0,0,0
4,3.938934560217e+08,3.938944729959e+08,1.016974261880e+03,47969,47955,40765,14,14,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455800004,0,0,0
5,3.938944770301e+08,3.938954949949e+08,1.017964813352e+03,47936,47915,41145,21,21,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.772326e+00,15455800005,0,0,0
6,3.938955000495e+08,3.938965019508e+08,1.001901237726e+03,47953,47935,40726,18,18,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.608174e+00,15455800006,0,0,0
7,3.938965071554e+08,3.938975149813e+08,1.007825895190e+03,47936,47925,41320,11,11,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.560518e+00,15455800007,0,0,0
