#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.938040040000e+08,3.938040650000e+08,5.331147e+01,9.348575e-01,4.808197e+01,8.878226e-01,5.524590e+00,1.409836e+01,1.537705e+01,9.098361e+00,3.409836e+00,5.737705e-01,0.000000e+00,9.019065e-01,5.215856e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.527878e+01,1.534152e+01,1.228636e+01,15455700001
3.938040650000e+08,3.938041260000e+08,5.416393e+01,9.423022e-01,4.863934e+01,8.929537e-01,6.491803e+00,1.422951e+01,1.401639e+01,9.540983e+00,3.754098e+00,6.065574e-01,0.000000e+00,8.980024e-01,5.265185e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.509866e+01,1.538711e+01,1.227951e+01,15455700001
3.938041260000e+08,3.938041870000e+08,5.403279e+01,9.411607e-01,4.824590e+01,8.893348e-01,6.196721e+00,1.436066e+01,1.504918e+01,8.918033e+00,3.098361e+00,6.229508e-01,0.000000e+00,8.929005e-01,5.386439e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.524193e+01,1.533680e+01,1.231332e+01,15455700001
3.938041870000e+08,3.938042480000e+08,5.339344e+01,9.355760e-01,4.845901e+01,8.912969e-01,6.000000e+00,1.418033e+01,1.477049e+01,9.213115e+00,3.836066e+00,4.590164e-01,0.000000e+00,9.075837e-01,5.074682e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.531204e+01,1.530893e+01,1.229787e+01,15455700001
3.938042480000e+08,3.938043090000e+08,5.444262e+01,9.447232e-01,4.867213e+01,8.932546e-01,6.393443e+00,1.475410e+01,1.388525e+01,9.770492e+00,3.295082e+00,5.737705e-01,0.000000e+00,8.940078e-01,5.341622e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.526429e+01,1.550925e+01,1.234456e+01,15455700001
3.938043090000e+08,3.938043700000e+08,5.432787e+01,9.437271e-01,4.896721e+01,8.959582e-01,5.639344e+00,1.545902e+01,1.491803e+01,9.147541e+00,3.278688e+00,5.245901e-01,0.000000e+00,9.013277e-01,5.180392e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.516200e+01,1.515038e+01,1.234248e+01,15455700001
3.938043700000e+08,3.938044310000e+08,5.378688e+01,9.390166e-01,4.857377e+01,8.923516e-01,5.819672e+00,1.426229e+01,1.440984e+01,1.001639e+01,3.393443e+00,6.557377e-01,1.639344e-02,9.030783e-01,5.164997e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.523714e+01,1.536056e+01,1.234225e+01,15455700001
3.938044310000e+08,3.938044920000e+08,5.519672e+01,9.512435e-01,4.970492e+01,9.026819e-01,6.229508e+00,1.385246e+01,1.595082e+01,9.672132e+00,3.508197e+00,4.918033e-01,0.000000e+00,9.005049e-01,5.158487e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.512215e+01,1.563321e+01,1.228103e+01,15455700001
3.938044920000e+08,3.938045530000e+08,5.336066e+01,9.352887e-01,4.813115e+01,8.882765e-01,6.377049e+00,1.375410e+01,1.452459e+01,9.393442e+00,3.409836e+00,6.557377e-01,1.639344e-02,9.019969e-01,5.211310e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.520248e+01,1.524425e+01,1.225238e+01,15455700001
3.938045530000e+08,3.938046140000e+08,5.352459e+01,9.367242e-01,4.826229e+01,8.894859e-01,6.213115e+00,1.445902e+01,1.401639e+01,9.836065e+00,3.180328e+00,5.573770e-01,0.000000e+00,9.016845e-01,5.210707e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.505560e+01,1.528664e+01,1.228599e+01,15455700001
3.938046140000e+08,3.938046750000e+08,5.354099e+01,9.368677e-01,4.816393e+01,8.885790e-01,6.114754e+00,1.485246e+01,1.444262e+01,8.983606e+00,3.377049e+00,3.934426e-01,0.000000e+00,8.995714e-01,5.259428e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.518798e+01,1.530223e+01,1.231231e+01,15455700001
3.938046750000e+08,3.938047360000e+08,5.255738e+01,9.282222e-01,4.686885e+01,8.765511e-01,5.704918e+00,1.318033e+01,1.454098e+01,9.262295e+00,3.606557e+00,5.737705e-01,0.000000e+00,8.917654e-01,5.486894e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.510718e+01,1.527107e+01,1.227209e+01,15455700001
3.938047360000e+08,3.938047970000e+08,5.388525e+01,9.398748e-01,4.868853e+01,8.934050e-01,6.147541e+00,1.422951e+01,1.519672e+01,9.672132e+00,3.032787e+00,4.098361e-01,0.000000e+00,9.035595e-01,5.148826e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.503745e+01,1.528705e+01,1.222445e+01,15455700001
3.938047970000e+08,3.938048580000e+08,5.342623e+01,9.358631e-01,4.829508e+01,8.897880e-01,5.557377e+00,1.509836e+01,1.486885e+01,8.868853e+00,3.262295e+00,6.393443e-01,0.000000e+00,9.039583e-01,5.161335e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.530743e+01,1.518151e+01,1.227888e+01,15455700001
3.938049050000e+08,3.938049660000e+08,5.383607e+01,9.394458e-01,4.916393e+01,8.977562e-01,6.000000e+00,1.349180e+01,1.552459e+01,1.013115e+01,3.360656e+00,6.557377e-01,0.000000e+00,9.132156e-01,4.912538e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.516413e+01,1.521530e+01,1.228320e+01,15455700002
3.938049660000e+08,3.938050270000e+08,5.281967e+01,9.305355e-01,4.822951e+01,8.891838e-01,6.508197e+00,1.339344e+01,1.514754e+01,9.426229e+00,3.262295e+00,4.918033e-01,0.000000e+00,9.130974e-01,4.962632e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.514319e+01,1.527732e+01,1.226546e+01,15455700002
3.938050270000e+08,3.938050880000e+08,5.345901e+01,9.361503e-01,4.798361e+01,8.869141e-01,5.950819e+00,1.409836e+01,1.404918e+01,9.721312e+00,3.557377e+00,6.065574e-01,0.000000e+00,8.975774e-01,5.309559e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.506152e+01,1.526044e+01,1.231693e+01,15455700002
3.938050880000e+08,3.938051490000e+08,5.360656e+01,9.374412e-01,4.888525e+01,8.952081e-01,6.639344e+00,1.406557e+01,1.440984e+01,9.836065e+00,3.393443e+00,5.409836e-01,0.000000e+00,9.119266e-01,4.955966e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.530860e+01,1.541613e+01,1.229943e+01,15455700002
3.938051490000e+08,3.938052100000e+08,5.198361e+01,9.231415e-01,4.665574e+01,8.745560e-01,6.081967e+00,1.355738e+01,1.354098e+01,9.606558e+00,3.213115e+00,6.557377e-01,0.000000e+00,8.975087e-01,5.385980e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.514597e+01,1.555882e+01,1.230878e+01,15455700002
3.938052100000e+08,3.938052710000e+08,5.431147e+01,9.435847e-01,4.906557e+01,8.968577e-01,6.114754e+00,1.436066e+01,1.495082e+01,9.770492e+00,3.344262e+00,5.081967e-01,1.639344e-02,9.034108e-01,5.132113e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.512144e+01,1.537310e+01,1.235982e+01,15455700002
3.938052710000e+08,3.938053320000e+08,5.329508e+01,9.347138e-01,4.803279e+01,8.873684e-01,5.606557e+00,1.406557e+01,1.477049e+01,9.704918e+00,3.491803e+00,3.934426e-01,0.000000e+00,9.012612e-01,5.231917e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.517172e+01,1.547369e+01,1.229900e+01,15455700002
3.938053320000e+08,3.938053930000e+08,5.314754e+01,9.334191e-01,4.816393e+01,8.885790e-01,5.967213e+00,1.422951e+01,1.496721e+01,9.327868e+00,3.049180e+00,6.229508e-01,0.000000e+00,9.062307e-01,5.119683e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.533728e+01,1.534853e+01,1.218706e+01,15455700002
3.938053930000e+08,3.938054540000e+08,5.291803e+01,9.314015e-01,4.826229e+01,8.894859e-01,6.098361e+00,1.440984e+01,1.500000e+01,9.229508e+00,2.918033e+00,5.901639e-01,1.639344e-02,9.120198e-01,4.985718e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.529986e+01,1.527881e+01,1.235843e+01,15455700002
3.938054540000e+08,3.938055150000e+08,5.265574e+01,9.290903e-01,4.806557e+01,8.876712e-01,6.573771e+00,1.370492e+01,1.472131e+01,9.311476e+00,3.180328e+00,5.737705e-01,0.000000e+00,9.128269e-01,4.977345e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.520551e+01,1.552564e+01,1.236626e+01,15455700002
3.938055150000e+08,3.938055760000e+08,5.408197e+01,9.415889e-01,4.840984e+01,8.908445e-01,6.639344e+00,1.442623e+01,1.404918e+01,9.245902e+00,3.426229e+00,6.229508e-01,0.000000e+00,8.951197e-01,5.334532e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.516464e+01,1.530287e+01,1.229777e+01,15455700002
3.938055760000e+08,3.938056370000e+08,5.306557e+01,9.326990e-01,4.827869e+01,8.896369e-01,6.131147e+00,1.496721e+01,1.408197e+01,9.786885e+00,2.868852e+00,4.426230e-01,0.000000e+00,9.097930e-01,5.035238e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.520266e+01,1.535304e+01,1.232608e+01,15455700002
3.938056370000e+08,3.938056980000e+08,5.391803e+01,9.401607e-01,4.857377e+01,8.923516e-01,6.163934e+00,1.439344e+01,1.496721e+01,9.196721e+00,3.327869e+00,5.245901e-01,0.000000e+00,9.008817e-01,5.210494e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.529840e+01,1.539655e+01,1.226685e+01,15455700002
3.938056980000e+08,3.938057590000e+08,5.486885e+01,9.484141e-01,4.954099e+01,9.011921e-01,6.065574e+00,1.518033e+01,1.459016e+01,9.868853e+00,3.311476e+00,5.245901e-01,0.000000e+00,9.028981e-01,5.118059e-03,2.790000e+01,0.000000e+00,9.650000e+02,1.522083e+01,1.523997e+01,1.228169e+01,15455700002
3.938058100000e+08,3.938058710000e+08,5.477049e+01,9.475636e-01,4.922951e+01,8.983547e-01,7.049181e+00,1.483607e+01,1.408197e+01,9.213115e+00,3.622951e+00,4.262295e-01,0.000000e+00,8.988327e-01,5.217005e-03,2.780000e+01,0.000000e+00,9.650000e+02,1.512969e+01,1.551622e+01,1.231432e+01,15455700003
3.938058710000e+08,3.938059320000e+08,5.459016e+01,9.460025e-01,4.983607e+01,9.038721e-01,6.590164e+00,1.467213e+01,1.519672e+01,9.311476e+00,3.606557e+00,4.590164e-01,0.000000e+00,9.129129e-01,4.886180e-03,2.780000e+01,0.000000e+00,9.650000e+02,1.527842e+01,1.550721e+01,1.238971e+01,15455700003
3.938059320000e+08,3.938059930000e+08,5.296721e+01,9.318342e-01,4.801639e+01,8.872170e-01,5.934426e+00,1.427869e+01,1.418033e+01,9.377049e+00,3.557377e+00,6.885246e-01,0.000000e+00,9.065305e-01,5.121034e-03,2.780000e+01,0.000000e+00,9.650000e+02,1.544022e+01,1.549994e+01,1.234389e+01,15455700003
3.938059930000e+08,3.938060540000e+08,5.578688e+01,9.563154e-01,5.098361e+01,9.142192e-01,7.098361e+00,1.485246e+01,1.504918e+01,9.655738e+00,3.721312e+00,6.065574e-01,0.000000e+00,9.138995e-01,4.808628e-03,2.780000e+01,0.000000e+00,9.650000e+02,1.531899e+01,1.523215e+01,1.223508e+01,15455700003
3.938060540000e+08,3.938061150000e+08,5.401639e+01,9.410179e-01,4.940984e+01,8.999985e-01,6.639344e+00,1.467213e+01,1.442623e+01,9.836065e+00,3.278688e+00,5.573770e-01,0.000000e+00,9.147193e-01,4.865658e-03,2.780000e+01,0.000000e+00,9.650000e+02,1.513177e+01,1.544848e+01,1.225444e+01,15455700003
3.938061150000e+08,3.938061760000e+08,5.359016e+01,9.372979e-01,4.883607e+01,8.947576e-01,6.590164e+00,1.416393e+01,1.490164e+01,9.311476e+00,3.344262e+00,5.245901e-01,0.000000e+00,9.112878e-01,4.972925e-03,2.780000e+01,0.000000e+00,9.650000e+02,1.520152e+01,1.523426e+01,1.231901e+01,15455700003
3.938061760000e+08,3.938062370000e+08,5.291803e+01,9.314015e-01,4.757377e+01,8.831182e-01,5.918033e+00,1.493443e+01,1.409836e+01,9.098361e+00,3.049180e+00,4.754098e-01,0.000000e+00,8.990087e-01,5.303434e-03,2.780000e+01,0.000000e+00,9.650000e+02,1.525123e+01,1.524431e+01,1.234308e+01,15455700003
3.938062370000e+08,3.938062980000e+08,5.300000e+01,9.321225e-01,4.785246e+01,8.857012e-01,6.426229e+00,1.388525e+01,1.416393e+01,9.245902e+00,3.524590e+00,6.065574e-01,0.000000e+00,9.028766e-01,5.208029e-03,2.780000e+01,0.000000e+00,9.650000e+02,1.502961e+01,1.539844e+01,1.241926e+01,15455700003
3.938062980000e+08,3.938063590000e+08,5.309836e+01,9.329871e-01,4.813115e+01,8.882765e-01,6.114754e+00,1.431148e+01,1.409836e+01,9.459017e+00,3.491803e+00,6.557377e-01,0.000000e+00,9.064526e-01,5.116617e-03,2.780000e+01,0.000000e+00,9.650000e+02,1.538470e+01,1.532604e+01,1.228623e+01,15455700003
3.938063590000e+08,3.938064200000e+08,5.311475e+01,9.331311e-01,4.798361e+01,8.869141e-01,6.081967e+00,1.380328e+01,1.531148e+01,9.508197e+00,2.868852e+00,4.098361e-01,0.000000e+00,9.033951e-01,5.189984e-03,2.780000e+01,0.000000e+00,9.650000e+02,1.537540e+01,1.531610e+01,1.233341e+01,15455700003
3.938064200000e+08,3.938064810000e+08,5.437705e+01,9.441541e-01,4.963934e+01,9.020864e-01,6.573771e+00,1.503279e+01,1.452459e+01,9.196721e+00,3.639344e+00,6.721311e-01,0.000000e+00,9.128731e-01,4.896758e-03,2.780000e+01,0.000000e+00,9.650000e+02,1.500700e+01,1.542795e+01,1.230383e+01,15455700003
3.938064810000e+08,3.938065420000e+08,5.113115e+01,9.155411e-01,4.632787e+01,8.714777e-01,6.196721e+00,1.381967e+01,1.426229e+01,8.327868e+00,3.311476e+00,4.098361e-01,0.000000e+00,9.060596e-01,5.223924e-03,2.780000e+01,0.000000e+00,9.650000e+02,1.522859e+01,1.542753e+01,1.238794e+01,15455700003
3.938065420000e+08,3.938066030000e+08,5.332787e+01,9.350013e-01,4.837705e+01,8.905427e-01,6.606557e+00,1.439344e+01,1.491803e+01,9.049180e+00,2.934426e+00,4.754098e-01,0.000000e+00,9.071626e-01,5.088175e-03,2.780000e+01,0.000000e+00,9.650000e+02,1.507610e+01,1.520270e+01,1.229363e+01,15455700003
3.938066030000e+08,3.938066640000e+08,5.327869e+01,9.345700e-01,4.791803e+01,8.863078e-01,5.885246e+00,1.426229e+01,1.485246e+01,9.442623e+00,2.950820e+00,5.245901e-01,0.000000e+00,8.993846e-01,5.276710e-03,2.780000e+01,0.000000e+00,9.650000e+02,1.519390e+01,1.530053e+01,1.235624e+01,15455700003
3.938067130000e+08,3.938067740000e+08,5.300000e+01,9.321225e-01,4.801639e+01,8.872170e-01,6.409836e+00,1.416393e+01,1.416393e+01,9.655738e+00,3.098361e+00,5.245901e-01,0.000000e+00,9.059697e-01,5.133197e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.523771e+01,1.533387e+01,1.236534e+01,15455700004
3.938067740000e+08,3.938068350000e+08,5.409836e+01,9.417316e-01,4.852459e+01,8.918997e-01,6.016394e+00,1.393443e+01,1.468852e+01,9.606558e+00,3.573771e+00,7.049180e-01,0.000000e+00,8.969697e-01,5.291934e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.519529e+01,1.542881e+01,1.234444e+01,15455700004
3.938068350000e+08,3.938068960000e+08,5.329508e+01,9.347138e-01,4.845901e+01,8.912969e-01,6.163934e+00,1.388525e+01,1.503279e+01,9.524590e+00,3.393443e+00,4.590164e-01,0.000000e+00,9.092587e-01,5.037764e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.520507e+01,1.535608e+01,1.225005e+01,15455700004
3.938068960000e+08,3.938069570000e+08,5.409836e+01,9.417316e-01,4.877049e+01,8.941567e-01,6.245902e+00,1.388525e+01,1.521311e+01,9.475410e+00,3.442623e+00,5.081967e-01,0.000000e+00,9.015151e-01,5.186977e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.523947e+01,1.534198e+01,1.234503e+01,15455700004
3.938069570000e+08,3.938070180000e+08,5.365574e+01,9.378712e-01,4.819672e+01,8.888814e-01,6.213115e+00,1.362295e+01,1.491803e+01,9.770492e+00,3.213115e+00,4.590164e-01,0.000000e+00,8.982585e-01,5.284169e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.519552e+01,1.537235e+01,1.231809e+01,15455700004
3.938070180000e+08,3.938070790000e+08,5.411475e+01,9.418743e-01,4.893443e+01,8.956583e-01,6.344262e+00,1.486885e+01,1.440984e+01,9.573771e+00,3.180328e+00,5.573770e-01,0.000000e+00,9.042714e-01,5.120913e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.525015e+01,1.521709e+01,1.236914e+01,15455700004
3.938070790000e+08,3.938071400000e+08,5.349180e+01,9.364373e-01,4.811475e+01,8.881252e-01,6.000000e+00,1.490164e+01,1.368852e+01,9.442623e+00,3.442623e+00,6.393443e-01,0.000000e+00,8.994790e-01,5.263993e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.513927e+01,1.537230e+01,1.229270e+01,15455700004
3.938071400000e+08,3.938072010000e+08,5.357377e+01,9.371545e-01,4.788525e+01,8.860045e-01,6.295082e+00,1.400000e+01,1.440984e+01,9.377049e+00,3.377049e+00,4.262295e-01,0.000000e+00,8.938189e-01,5.388991e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.522802e+01,1.529700e+01,1.230286e+01,15455700004
3.938072010000e+08,3.938072620000e+08,5.377049e+01,9.388735e-01,4.855738e+01,8.922009e-01,6.508197e+00,1.373771e+01,1.513115e+01,9.590164e+00,3.131148e+00,4.590164e-01,0.000000e+00,9.030488e-01,5.166487e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.513358e+01,1.526251e+01,1.232412e+01,15455700004
3.938072620000e+08,3.938073230000e+08,5.321312e+01,9.339947e-01,4.849180e+01,8.915983e-01,6.295082e+00,1.408197e+01,1.531148e+01,9.081967e+00,3.196721e+00,5.081967e-01,1.639344e-02,9.112754e-01,4.990828e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.523860e+01,1.526718e+01,1.228823e+01,15455700004
3.938073230000e+08,3.938073840000e+08,5.227869e+01,9.257579e-01,4.680328e+01,8.759377e-01,5.868853e+00,1.488525e+01,1.404918e+01,8.590164e+00,2.983607e+00,4.262295e-01,0.000000e+00,8.952650e-01,5.422437e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.509044e+01,1.529206e+01,1.232321e+01,15455700004
3.938073840000e+08,3.938074450000e+08,5.331147e+01,9.348575e-01,4.845901e+01,8.912969e-01,6.229508e+00,1.440984e+01,1.459016e+01,9.524590e+00,3.131148e+00,5.737705e-01,0.000000e+00,9.089791e-01,5.043967e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.516130e+01,1.524057e+01,1.232303e+01,15455700004
3.938074450000e+08,3.938075060000e+08,5.267213e+01,9.292349e-01,4.729508e+01,8.805278e-01,6.098361e+00,1.380328e+01,1.439344e+01,9.213115e+00,3.245902e+00,5.409836e-01,0.000000e+00,8.979147e-01,5.341261e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.510139e+01,1.529464e+01,1.232755e+01,15455700004
3.938075060000e+08,3.938075670000e+08,5.404918e+01,9.413034e-01,4.865574e+01,8.931042e-01,6.934426e+00,1.449180e+01,1.416393e+01,9.016394e+00,3.475410e+00,5.737705e-01,0.000000e+00,9.002123e-01,5.219772e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.525162e+01,1.525946e+01,1.228636e+01,15455700004
3.938076180000e+08,3.938076790000e+08,5.421312e+01,9.427299e-01,4.865574e+01,8.931042e-01,6.049181e+00,1.416393e+01,1.480328e+01,9.344262e+00,3.688524e+00,6.065574e-01,0.000000e+00,8.974901e-01,5.274491e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.534208e+01,1.547982e+01,1.235676e+01,15455700005
3.938076790000e+08,3.938077400000e+08,5.468853e+01,9.468544e-01,4.913115e+01,8.974568e-01,6.327869e+00,1.395082e+01,1.439344e+01,1.022951e+01,3.590164e+00,6.393443e-01,0.000000e+00,8.983813e-01,5.231234e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.519776e+01,1.521755e+01,1.229887e+01,15455700005
3.938077400000e+08,3.938078010000e+08,5.313115e+01,9.332751e-01,4.788525e+01,8.860045e-01,6.360656e+00,1.365574e+01,1.511475e+01,9.000000e+00,3.016393e+00,7.377049e-01,0.000000e+00,9.012650e-01,5.239891e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.538159e+01,1.516062e+01,1.227367e+01,15455700005
3.938078010000e+08,3.938078620000e+08,5.183607e+01,9.218305e-01,4.660656e+01,8.740949e-01,5.803279e+00,1.386885e+01,1.393443e+01,9.229508e+00,3.278688e+00,4.918033e-01,0.000000e+00,8.991145e-01,5.356005e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.537262e+01,1.527692e+01,1.228093e+01,15455700005
3.938078620000e+08,3.938079230000e+08,5.213115e+01,9.244506e-01,4.729508e+01,8.805278e-01,6.049181e+00,1.427869e+01,1.445902e+01,8.918033e+00,2.983607e+00,6.065574e-01,0.000000e+00,9.072327e-01,5.144501e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.517075e+01,1.553084e+01,1.231903e+01,15455700005
3.938079230000e+08,3.938079840000e+08,5.426229e+01,9.431574e-01,4.880328e+01,8.944572e-01,6.081967e+00,1.400000e+01,1.534426e+01,9.606558e+00,3.295082e+00,4.754098e-01,0.000000e+00,8.993958e-01,5.228409e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.501466e+01,1.544739e+01,1.239375e+01,15455700005
3.938079840000e+08,3.938080450000e+08,5.422951e+01,9.428724e-01,4.921312e+01,8.982050e-01,6.721312e+00,1.475410e+01,1.419672e+01,9.557377e+00,3.442623e+00,5.409836e-01,0.000000e+00,9.074970e-01,5.037531e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.523616e+01,1.527947e+01,1.228858e+01,15455700005
3.938080450000e+08,3.938081060000e+08,5.550820e+01,9.539237e-01,5.009836e+01,9.062476e-01,6.737705e+00,1.483607e+01,1.472131e+01,1.003279e+01,3.196721e+00,5.737705e-01,0.000000e+00,9.025398e-01,5.096867e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.516929e+01,1.519583e+01,1.234571e+01,15455700005
3.938081060000e+08,3.938081670000e+08,5.377049e+01,9.388735e-01,4.844262e+01,8.911461e-01,6.032787e+00,1.370492e+01,1.524590e+01,9.622951e+00,3.245902e+00,5.901639e-01,0.000000e+00,9.009146e-01,5.216866e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.530480e+01,1.560138e+01,1.227778e+01,15455700005
3.938081670000e+08,3.938082280000e+08,5.219672e+01,9.250319e-01,4.713115e+01,8.790004e-01,5.573771e+00,1.478689e+01,1.345902e+01,9.163935e+00,3.606557e+00,5.409836e-01,0.000000e+00,9.029523e-01,5.246125e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.499226e+01,1.537850e+01,1.230157e+01,15455700005
3.938082280000e+08,3.938082890000e+08,5.152459e+01,9.190568e-01,4.673771e+01,8.753239e-01,6.131147e+00,1.409836e+01,1.383607e+01,9.131147e+00,2.901639e+00,6.393443e-01,0.000000e+00,9.070951e-01,5.178136e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.523220e+01,1.524631e+01,1.234006e+01,15455700005
3.938082890000e+08,3.938083500000e+08,5.432787e+01,9.437271e-01,4.847541e+01,8.914476e-01,6.934426e+00,1.403279e+01,1.409836e+01,9.360656e+00,3.508197e+00,5.409836e-01,0.000000e+00,8.922752e-01,5.385561e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.513934e+01,1.536046e+01,1.224595e+01,15455700005
3.938083500000e+08,3.938084110000e+08,5.270492e+01,9.295241e-01,4.762295e+01,8.835746e-01,6.721312e+00,1.347541e+01,1.437705e+01,9.377049e+00,3.163934e+00,5.081967e-01,0.000000e+00,9.035770e-01,5.205740e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.512493e+01,1.535729e+01,1.231678e+01,15455700005
3.938084110000e+08,3.938084720000e+08,5.318033e+01,9.337069e-01,4.808197e+01,8.878226e-01,6.557377e+00,1.485246e+01,1.336066e+01,9.573771e+00,3.114754e+00,6.229508e-01,0.000000e+00,9.041307e-01,5.169101e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.510797e+01,1.552571e+01,1.229888e+01,15455700005
3.938085260000e+08,3.938085870000e+08,5.368853e+01,9.381576e-01,4.857377e+01,8.923516e-01,6.475410e+00,1.426229e+01,1.455738e+01,9.344262e+00,3.442623e+00,4.918033e-01,0.000000e+00,9.047328e-01,5.130104e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.518624e+01,1.524497e+01,1.240931e+01,15455700006
3.938085870000e+08,3.938086480000e+08,5.408197e+01,9.415889e-01,4.867213e+01,8.932546e-01,6.836066e+00,1.375410e+01,1.524590e+01,9.049180e+00,3.295082e+00,4.918033e-01,0.000000e+00,8.999697e-01,5.223824e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.514269e+01,1.534636e+01,1.234567e+01,15455700006
3.938086480000e+08,3.938087090000e+08,5.478688e+01,9.477054e-01,4.922951e+01,8.983547e-01,6.524590e+00,1.501639e+01,1.462295e+01,9.393442e+00,2.950820e+00,7.213115e-01,0.000000e+00,8.985637e-01,5.222372e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.522621e+01,1.535112e+01,1.231583e+01,15455700006
3.938087090000e+08,3.938087700000e+08,5.459016e+01,9.460025e-01,4.903279e+01,8.965580e-01,6.196721e+00,1.514754e+01,1.472131e+01,9.196721e+00,3.147541e+00,6.229508e-01,0.000000e+00,8.981982e-01,5.240126e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.522983e+01,1.536678e+01,1.232505e+01,15455700006
3.938087700000e+08,3.938088310000e+08,5.467213e+01,9.467124e-01,4.954099e+01,9.011921e-01,6.229508e+00,1.488525e+01,1.449180e+01,9.409836e+00,3.901639e+00,6.229508e-01,0.000000e+00,9.061469e-01,5.049816e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.514280e+01,1.548679e+01,1.227137e+01,15455700006
3.938088310000e+08,3.938088920000e+08,5.309836e+01,9.329871e-01,4.724590e+01,8.800699e-01,6.147541e+00,1.436066e+01,1.498361e+01,8.606558e+00,2.655738e+00,4.918033e-01,0.000000e+00,8.897808e-01,5.502558e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.506143e+01,1.516137e+01,1.229704e+01,15455700006
3.938088920000e+08,3.938089530000e+08,5.249180e+01,9.276429e-01,4.731147e+01,8.806804e-01,6.590164e+00,1.354098e+01,1.350820e+01,9.721312e+00,3.229508e+00,7.213115e-01,0.000000e+00,9.013117e-01,5.270596e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.503948e+01,1.550963e+01,1.235898e+01,15455700006
