#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.269308750000e+08,3.269309360000e+08,3.054098e+01,7.075817e-01,1.121311e+01,4.287441e-01,3.671498e-01,1.116775e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300001
3.269309360000e+08,3.269309970000e+08,3.211475e+01,7.255835e-01,1.136066e+01,4.315556e-01,3.537519e-01,1.080269e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300001
3.269310960000e+08,3.269311570000e+08,3.118033e+01,7.149495e-01,1.127869e+01,4.299960e-01,3.617245e-01,1.101762e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300003
3.269311570000e+08,3.269312180000e+08,3.185246e+01,7.226143e-01,1.196721e+01,4.429264e-01,3.757077e-01,1.098709e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300003
3.269312180000e+08,3.269312790000e+08,3.126229e+01,7.158887e-01,1.168852e+01,4.377387e-01,3.738857e-01,1.107952e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300003
3.269312790000e+08,3.269313400000e+08,3.113115e+01,7.143856e-01,1.131148e+01,4.306205e-01,3.633491e-01,1.103698e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300003
3.269313400000e+08,3.269314010000e+08,3.178688e+01,7.218701e-01,1.170492e+01,4.380455e-01,3.682311e-01,1.095344e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300003
3.269314010000e+08,3.269314620000e+08,3.167213e+01,7.205659e-01,1.163934e+01,4.368168e-01,3.674948e-01,1.096867e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300003
3.269314620000e+08,3.269315230000e+08,3.062295e+01,7.085306e-01,1.085246e+01,4.217928e-01,3.543897e-01,1.106719e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300003
3.269315230000e+08,3.269315840000e+08,3.209836e+01,7.253982e-01,1.183607e+01,4.404927e-01,3.687436e-01,1.090332e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300003
3.269316420000e+08,3.269317030000e+08,3.114754e+01,7.145736e-01,1.247541e+01,4.522333e-01,4.005263e-01,1.124149e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300004
3.269317030000e+08,3.269317640000e+08,3.231147e+01,7.278024e-01,1.288525e+01,4.596015e-01,3.987823e-01,1.102911e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300004
3.269317640000e+08,3.269318250000e+08,3.083607e+01,7.109918e-01,1.195082e+01,4.426230e-01,3.875598e-01,1.123329e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300004
3.269318250000e+08,3.269318860000e+08,3.224590e+01,7.270635e-01,1.181967e+01,4.401876e-01,3.665480e-01,1.086476e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300004
3.269318860000e+08,3.269319470000e+08,3.096721e+01,7.125021e-01,1.139344e+01,4.321779e-01,3.679195e-01,1.109549e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300004
3.269320180000e+08,3.269320790000e+08,3.101639e+01,7.130677e-01,1.098361e+01,4.243337e-01,3.541226e-01,1.099490e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300005
3.269320790000e+08,3.269321400000e+08,3.242623e+01,7.290937e-01,1.155738e+01,4.352760e-01,3.564206e-01,1.076885e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300005
3.269321400000e+08,3.269322010000e+08,3.200000e+01,7.242860e-01,1.142623e+01,4.327993e-01,3.570697e-01,1.084472e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300005
3.269322010000e+08,3.269322620000e+08,3.063935e+01,7.087202e-01,1.144262e+01,4.331097e-01,3.734618e-01,1.118902e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300005
3.269322620000e+08,3.269323230000e+08,3.175410e+01,7.214978e-01,1.140984e+01,4.324887e-01,3.593185e-01,1.090175e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300005
3.269323230000e+08,3.269323840000e+08,3.080328e+01,7.106137e-01,1.127869e+01,4.299960e-01,3.661522e-01,1.111373e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300005
3.269323840000e+08,3.269324450000e+08,3.324590e+01,7.382511e-01,1.170492e+01,4.380455e-01,3.520710e-01,1.060583e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300005
3.269324450000e+08,3.269325060000e+08,3.032787e+01,7.051086e-01,1.063934e+01,4.176308e-01,3.508108e-01,1.109523e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300005
3.269325520000e+08,3.269326130000e+08,3.195082e+01,7.237292e-01,1.180328e+01,4.398822e-01,3.694202e-01,1.093262e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300007
3.269326130000e+08,3.269326740000e+08,3.170492e+01,7.209388e-01,1.204918e+01,4.444407e-01,3.800414e-01,1.103744e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300007
3.269326740000e+08,3.269327350000e+08,3.334426e+01,7.393425e-01,1.229508e+01,4.489529e-01,3.687316e-01,1.069761e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300007
3.269327350000e+08,3.269327960000e+08,3.211475e+01,7.255835e-01,1.180328e+01,4.398822e-01,3.675345e-01,1.089307e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300007
3.269327960000e+08,3.269328570000e+08,3.134426e+01,7.168266e-01,1.183607e+01,4.404927e-01,3.776151e-01,1.108690e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300007
3.269328570000e+08,3.269329180000e+08,3.168852e+01,7.207524e-01,1.142623e+01,4.327993e-01,3.605794e-01,1.092139e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300007
3.269329180000e+08,3.269329790000e+08,3.098361e+01,7.126907e-01,1.173771e+01,4.386586e-01,3.788360e-01,1.115830e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300007
3.269329790000e+08,3.269330400000e+08,3.142623e+01,7.177632e-01,1.203279e+01,4.441383e-01,3.828899e-01,1.110215e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300007
3.269330400000e+08,3.269331010000e+08,3.159016e+01,7.196329e-01,1.155738e+01,4.352760e-01,3.658537e-01,1.097255e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300007
3.269331010000e+08,3.269331620000e+08,3.078688e+01,7.104245e-01,1.180328e+01,4.398822e-01,3.833866e-01,1.121959e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300007
3.269332000000e+08,3.269332610000e+08,3.255738e+01,7.305666e-01,1.193443e+01,4.423193e-01,3.665660e-01,1.081277e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300008
3.269332610000e+08,3.269333220000e+08,3.131148e+01,7.164516e-01,1.149180e+01,4.340394e-01,3.670157e-01,1.102864e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300008
3.269333220000e+08,3.269333830000e+08,3.208197e+01,7.252130e-01,1.191803e+01,4.420154e-01,3.714870e-01,1.092279e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300008
3.269333830000e+08,3.269334440000e+08,2.967213e+01,6.974441e-01,1.078689e+01,4.205166e-01,3.635359e-01,1.130632e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300008
3.269334440000e+08,3.269335050000e+08,3.159016e+01,7.196329e-01,1.145902e+01,4.334198e-01,3.627400e-01,1.095255e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300008
3.269335050000e+08,3.269335660000e+08,3.134426e+01,7.168266e-01,1.150820e+01,4.343489e-01,3.671548e-01,1.102375e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300008
3.269335660000e+08,3.269336270000e+08,3.214754e+01,7.259538e-01,1.180328e+01,4.398822e-01,3.671596e-01,1.088518e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300008
3.269336500000e+08,3.269337110000e+08,3.168852e+01,7.207524e-01,1.111475e+01,4.268596e-01,3.507501e-01,1.085398e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269337110000e+08,3.269337720000e+08,3.183607e+01,7.224284e-01,1.173771e+01,4.386586e-01,3.686921e-01,1.094783e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269337720000e+08,3.269338330000e+08,3.063935e+01,7.087202e-01,1.172131e+01,4.383522e-01,3.825575e-01,1.124196e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269338330000e+08,3.269338940000e+08,3.075410e+01,7.100462e-01,1.131148e+01,4.306205e-01,3.678038e-01,1.113314e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269338940000e+08,3.269339550000e+08,3.086885e+01,7.113696e-01,1.150820e+01,4.343489e-01,3.728094e-01,1.114341e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269339550000e+08,3.269340160000e+08,3.088525e+01,7.115585e-01,1.181967e+01,4.401876e-01,3.826964e-01,1.119789e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269340160000e+08,3.269340770000e+08,3.165574e+01,7.203794e-01,1.170492e+01,4.380455e-01,3.697566e-01,1.098553e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269340770000e+08,3.269341380000e+08,3.062295e+01,7.085306e-01,1.149180e+01,4.340394e-01,3.752677e-01,1.120287e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269341380000e+08,3.269341990000e+08,3.213115e+01,7.257687e-01,1.190164e+01,4.417113e-01,3.704082e-01,1.090792e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269341990000e+08,3.269342600000e+08,3.190164e+01,7.231720e-01,1.155738e+01,4.352760e-01,3.622816e-01,1.089598e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269342600000e+08,3.269343210000e+08,3.159016e+01,7.196329e-01,1.111475e+01,4.268596e-01,3.518423e-01,1.087861e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269343210000e+08,3.269343820000e+08,3.178688e+01,7.218701e-01,1.206557e+01,4.447429e-01,3.795771e-01,1.102059e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269343820000e+08,3.269344430000e+08,3.019672e+01,7.035824e-01,1.140984e+01,4.324887e-01,3.778502e-01,1.129698e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269344430000e+08,3.269345040000e+08,3.240984e+01,7.289093e-01,1.162295e+01,4.365091e-01,3.586242e-01,1.078631e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269345040000e+08,3.269345650000e+08,3.270492e+01,7.322201e-01,1.206557e+01,4.447429e-01,3.689223e-01,1.080283e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269345650000e+08,3.269346260000e+08,3.193443e+01,7.235435e-01,1.168852e+01,4.377387e-01,3.660164e-01,1.091427e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269346260000e+08,3.269346870000e+08,3.244262e+01,7.292780e-01,1.245902e+01,4.519360e-01,3.840323e-01,1.093302e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269346870000e+08,3.269347480000e+08,3.283607e+01,7.336867e-01,1.224590e+01,4.480541e-01,3.729406e-01,1.080522e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269347480000e+08,3.269348090000e+08,3.216393e+01,7.261388e-01,1.162295e+01,4.365091e-01,3.613659e-01,1.084551e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269348090000e+08,3.269348700000e+08,3.075410e+01,7.100462e-01,1.200000e+01,4.435328e-01,3.901919e-01,1.126210e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269349240000e+08,3.269349850000e+08,3.090164e+01,7.117473e-01,1.203279e+01,4.441383e-01,3.893899e-01,1.123101e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300010
3.269349850000e+08,3.269350460000e+08,3.172131e+01,7.211252e-01,1.255738e+01,4.537165e-01,3.958656e-01,1.111732e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300010
3.269350460000e+08,3.269351070000e+08,3.175410e+01,7.214978e-01,1.267213e+01,4.557849e-01,3.990707e-01,1.112684e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300010
3.269351070000e+08,3.269351680000e+08,3.195082e+01,7.237292e-01,1.237705e+01,4.504469e-01,3.873782e-01,1.103463e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300010
3.269351680000e+08,3.269352290000e+08,3.162295e+01,7.200063e-01,1.281967e+01,4.584305e-01,4.053914e-01,1.117858e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300010
3.269352290000e+08,3.269352900000e+08,3.144262e+01,7.179504e-01,1.250820e+01,4.528271e-01,3.978102e-01,1.117584e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300010
3.269352900000e+08,3.269353510000e+08,3.173771e+01,7.213115e-01,1.224590e+01,4.480541e-01,3.858471e-01,1.106352e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300010
3.269353510000e+08,3.269354120000e+08,3.157377e+01,7.194461e-01,1.285246e+01,4.590164e-01,4.070613e-01,1.119455e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300010
3.269354120000e+08,3.269354730000e+08,3.160656e+01,7.198196e-01,1.237705e+01,4.504469e-01,3.915975e-01,1.111634e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300010
3.269354730000e+08,3.269355340000e+08,3.190164e+01,7.231720e-01,1.268852e+01,4.560796e-01,3.977390e-01,1.109481e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300010
3.269355340000e+08,3.269355950000e+08,3.163935e+01,7.201929e-01,1.240984e+01,4.510432e-01,3.922280e-01,1.111376e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300010
3.269355950000e+08,3.269356560000e+08,3.104918e+01,7.134445e-01,1.270492e+01,4.563741e-01,4.091869e-01,1.129785e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300010
3.269357090000e+08,3.269357700000e+08,3.108197e+01,7.138211e-01,1.162295e+01,4.365091e-01,3.739451e-01,1.111197e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300011
3.269357700000e+08,3.269358310000e+08,3.088525e+01,7.115585e-01,1.067213e+01,4.182738e-01,3.455414e-01,1.095597e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300011
3.269358310000e+08,3.269358920000e+08,3.059016e+01,7.081512e-01,1.103279e+01,4.252827e-01,3.606645e-01,1.111630e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300011
3.269359270000e+08,3.269359880000e+08,3.231147e+01,7.278024e-01,1.106557e+01,4.259141e-01,3.424658e-01,1.068869e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300012
3.269359880000e+08,3.269360490000e+08,3.193443e+01,7.235435e-01,1.057377e+01,4.163418e-01,3.311088e-01,1.066274e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300012
3.269360750000e+08,3.269361360000e+08,3.050820e+01,7.072018e-01,1.091803e+01,4.230652e-01,3.578721e-01,1.111224e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300013
3.269361360000e+08,3.269361970000e+08,3.065574e+01,7.089097e-01,1.003279e+01,4.055514e-01,3.272727e-01,1.085060e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300013
3.269362610000e+08,3.269363220000e+08,3.062295e+01,7.085306e-01,1.096721e+01,4.240170e-01,3.581370e-01,1.109321e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300014
3.269363220000e+08,3.269363830000e+08,3.301639e+01,7.356986e-01,1.167213e+01,4.374316e-01,3.535253e-01,1.065262e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300014
3.269363830000e+08,3.269364440000e+08,3.200000e+01,7.242860e-01,1.109836e+01,4.265447e-01,3.468238e-01,1.077283e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300014
3.269364440000e+08,3.269365050000e+08,3.059016e+01,7.081512e-01,1.098361e+01,4.243337e-01,3.590568e-01,1.110543e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300014
3.269365050000e+08,3.269365660000e+08,3.239344e+01,7.287250e-01,1.093443e+01,4.233827e-01,3.375506e-01,1.063781e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300014
3.269367490000e+08,3.269368100000e+08,3.267213e+01,7.318529e-01,1.113115e+01,4.271742e-01,3.406924e-01,1.061626e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300017
3.269368100000e+08,3.269368710000e+08,3.091803e+01,7.119361e-01,1.029508e+01,4.108185e-01,3.329799e-01,1.085195e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300017
3.269368710000e+08,3.269369320000e+08,3.227869e+01,7.274331e-01,1.093443e+01,4.233827e-01,3.387506e-01,1.066596e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300017
3.269369830000e+08,3.269370440000e+08,3.095082e+01,7.123135e-01,1.127869e+01,4.299960e-01,3.644068e-01,1.107597e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269370440000e+08,3.269371050000e+08,3.026229e+01,7.043459e-01,1.093443e+01,4.233827e-01,3.613218e-01,1.118078e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269371050000e+08,3.269371660000e+08,3.237705e+01,7.285405e-01,1.159016e+01,4.358930e-01,3.579747e-01,1.078745e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269371660000e+08,3.269372270000e+08,2.980328e+01,6.989838e-01,1.100000e+01,4.246503e-01,3.690869e-01,1.131754e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269372270000e+08,3.269372880000e+08,3.060656e+01,7.083409e-01,1.077049e+01,4.201969e-01,3.519014e-01,1.105246e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269372880000e+08,3.269373490000e+08,3.154098e+01,7.190726e-01,1.172131e+01,4.383522e-01,3.716216e-01,1.101688e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269373490000e+08,3.269374100000e+08,3.103279e+01,7.132561e-01,1.098361e+01,4.243337e-01,3.539355e-01,1.099068e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269374100000e+08,3.269374710000e+08,3.234426e+01,7.281715e-01,1.168852e+01,4.377387e-01,3.613786e-01,1.081532e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269374710000e+08,3.269375320000e+08,3.301639e+01,7.356986e-01,1.191803e+01,4.420154e-01,3.609732e-01,1.070206e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269375320000e+08,3.269375930000e+08,3.019672e+01,7.035824e-01,1.014754e+01,4.078641e-01,3.360478e-01,1.100586e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269375930000e+08,3.269376540000e+08,3.157377e+01,7.194461e-01,1.124590e+01,4.293705e-01,3.561786e-01,1.091160e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269376540000e+08,3.269377150000e+08,3.193443e+01,7.235435e-01,1.140984e+01,4.324887e-01,3.572895e-01,1.085734e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269377150000e+08,3.269377760000e+08,3.257377e+01,7.307505e-01,1.160656e+01,4.362011e-01,3.563161e-01,1.074373e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269377760000e+08,3.269378370000e+08,3.163935e+01,7.201929e-01,1.160656e+01,4.362011e-01,3.668394e-01,1.097024e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269378370000e+08,3.269378980000e+08,3.254099e+01,7.303826e-01,1.244262e+01,4.516386e-01,3.823678e-01,1.090750e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269378980000e+08,3.269379590000e+08,3.103279e+01,7.132561e-01,1.095082e+01,4.236999e-01,3.528790e-01,1.098324e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269379590000e+08,3.269380200000e+08,3.183607e+01,7.224284e-01,1.193443e+01,4.423193e-01,3.748713e-01,1.098503e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269380200000e+08,3.269380810000e+08,3.104918e+01,7.134445e-01,1.119672e+01,4.284306e-01,3.606125e-01,1.103348e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269380810000e+08,3.269381420000e+08,3.075410e+01,7.100462e-01,1.131148e+01,4.306205e-01,3.678038e-01,1.113314e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269381540000e+08,3.269382150000e+08,3.236066e+01,7.283560e-01,1.150820e+01,4.343489e-01,3.556231e-01,1.077436e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400020
3.269382150000e+08,3.269382760000e+08,3.232787e+01,7.279870e-01,1.083607e+01,4.214741e-01,3.351927e-01,1.063021e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400020
3.269382870000e+08,3.269383480000e+08,3.257377e+01,7.307505e-01,1.181967e+01,4.401876e-01,3.628586e-01,1.078668e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400021
3.269383480000e+08,3.269384090000e+08,3.175410e+01,7.214978e-01,1.090164e+01,4.227474e-01,3.433144e-01,1.078847e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400021
3.269384090000e+08,3.269384700000e+08,3.149180e+01,7.185117e-01,1.185246e+01,4.407977e-01,3.763665e-01,1.105367e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400021
3.269384700000e+08,3.269385310000e+08,3.296721e+01,7.351504e-01,1.201639e+01,4.438356e-01,3.644953e-01,1.073246e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400021
3.269385310000e+08,3.269385920000e+08,3.108197e+01,7.138211e-01,1.140984e+01,4.324887e-01,3.670886e-01,1.106975e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400021
3.269385920000e+08,3.269386530000e+08,3.154098e+01,7.190726e-01,1.167213e+01,4.374316e-01,3.700624e-01,1.100737e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400021
3.269386530000e+08,3.269387140000e+08,3.050820e+01,7.072018e-01,1.070492e+01,4.189158e-01,3.508866e-01,1.106294e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400021
3.269387140000e+08,3.269387750000e+08,3.239344e+01,7.287250e-01,1.181967e+01,4.401876e-01,3.648785e-01,1.082952e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400021
3.269388100000e+08,3.269388710000e+08,3.100000e+01,7.128792e-01,1.022951e+01,4.095080e-01,3.299841e-01,1.081293e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400022
3.269388710000e+08,3.269389320000e+08,3.221312e+01,7.266937e-01,1.103279e+01,4.252827e-01,3.424937e-01,1.070520e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400022
3.269390330000e+08,3.269390940000e+08,3.132787e+01,7.166391e-01,1.137705e+01,4.318669e-01,3.631606e-01,1.100105e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400024
3.269390940000e+08,3.269391550000e+08,3.221312e+01,7.266937e-01,1.163934e+01,4.368168e-01,3.613231e-01,1.083695e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400024
3.269391550000e+08,3.269392160000e+08,3.159016e+01,7.196329e-01,1.195082e+01,4.426230e-01,3.783082e-01,1.104764e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400024
3.269392160000e+08,3.269392770000e+08,3.226229e+01,7.272483e-01,1.260656e+01,4.546041e-01,3.907520e-01,1.099854e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400024
3.269392770000e+08,3.269393380000e+08,3.132787e+01,7.166391e-01,1.145902e+01,4.334198e-01,3.657771e-01,1.101790e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400024
3.269393380000e+08,3.269393990000e+08,3.114754e+01,7.145736e-01,1.142623e+01,4.327993e-01,3.668421e-01,1.105653e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400024
3.269393990000e+08,3.269394600000e+08,3.121312e+01,7.153254e-01,1.109836e+01,4.265447e-01,3.555672e-01,1.097024e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400024
3.269394600000e+08,3.269395210000e+08,3.131148e+01,7.164516e-01,1.173771e+01,4.386586e-01,3.748691e-01,1.107666e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400024
3.269395530000e+08,3.269396140000e+08,3.140984e+01,7.175760e-01,1.039344e+01,4.127764e-01,3.308977e-01,1.074968e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400025
3.269396140000e+08,3.269396750000e+08,3.198361e+01,7.241004e-01,1.090164e+01,4.227474e-01,3.408509e-01,1.073113e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400025
3.269396750000e+08,3.269397360000e+08,3.208197e+01,7.252130e-01,1.108197e+01,4.262295e-01,3.454267e-01,1.074884e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400025
3.269397360000e+08,3.269397970000e+08,3.254099e+01,7.303826e-01,1.049180e+01,4.147249e-01,3.224181e-01,1.049084e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400025
3.269397970000e+08,3.269398580000e+08,3.134426e+01,7.168266e-01,1.019672e+01,4.088513e-01,3.253138e-01,1.071416e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400025
3.269398580000e+08,3.269399190000e+08,3.309836e+01,7.366112e-01,1.072131e+01,4.192365e-01,3.239227e-01,1.041480e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400025
3.269399190000e+08,3.269399800000e+08,3.057377e+01,7.079614e-01,1.018033e+01,4.085225e-01,3.329759e-01,1.091284e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400025
3.269400030000e+08,3.269400640000e+08,3.152459e+01,7.188857e-01,1.159016e+01,4.358930e-01,3.676547e-01,1.099531e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400026
3.269400640000e+08,3.269401250000e+08,3.316393e+01,7.373405e-01,1.204918e+01,4.444407e-01,3.633218e-01,1.069320e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400026
3.269401250000e+08,3.269401860000e+08,3.203279e+01,7.246569e-01,1.198361e+01,4.432297e-01,3.741044e-01,1.094675e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400026
3.269401860000e+08,3.269402470000e+08,3.163935e+01,7.201929e-01,1.160656e+01,4.362011e-01,3.668394e-01,1.097024e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400026
3.269402470000e+08,3.269403080000e+08,3.155738e+01,7.192594e-01,1.154098e+01,4.349672e-01,3.657143e-01,1.097736e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400026
3.269403080000e+08,3.269403690000e+08,3.172131e+01,7.211252e-01,1.162295e+01,4.365091e-01,3.664083e-01,1.095335e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400026
3.269403690000e+08,3.269404300000e+08,3.116393e+01,7.147616e-01,1.121311e+01,4.287441e-01,3.598106e-01,1.100779e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400026
3.269404300000e+08,3.269404910000e+08,3.100000e+01,7.128792e-01,1.157377e+01,4.355846e-01,3.733474e-01,1.112306e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400026
3.269404910000e+08,3.269405520000e+08,3.139344e+01,7.173887e-01,1.165574e+01,4.371243e-01,3.712794e-01,1.104066e-02,2.430000e+01,0.000000e+00,9.920000e+02,12378400026
3.269405940000e+08,3.269406550000e+08,3.242623e+01,7.290937e-01,1.122951e+01,4.290574e-01,3.463094e-01,1.069806e-02,2.420000e+01,0.000000e+00,9.920000e+02,12378400027
