#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.269340000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300001
3.269340000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300003
3.269340000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300004
3.269352000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300005
3.269352000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300007
3.269364000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300008
3.269364000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269376000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300010
3.269388000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300011
3.269388000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300012
3.269388000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300013
3.269388000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300014
3.269400000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300017
3.269400000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269412000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400020
3.269412000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400021
3.269412000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400022
3.269424000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400024
3.269424000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400025
3.269424000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400026
3.269436000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400027
3.269436000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400028
3.269448000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400029
3.269460000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400030
3.269460000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400031
3.269460000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400032
3.269460000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400033
3.269472000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400034
3.269472000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400035
3.269472000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400036
3.269472000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400037
3.269484000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400038
3.269484000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400039
3.269496000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400040
3.269496000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400041
3.269496000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400042
3.269496000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400043
3.269508000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400046
3.269508000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400048
3.269532000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400049
3.269532000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400050
3.269532000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400051
3.269532000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400052
3.269532000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400053
3.269544000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400054
3.269544000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400055
3.269544000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400056
3.269544000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400057
3.269556000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400058
3.269556000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400059
3.269568000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400060
3.269580000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378400061
3.269592000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400063
3.269592000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400064
3.269592000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400066
3.269592000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400067
3.269592000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400068
3.269592000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400069
3.269604000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400070
3.269616000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400071
3.269628000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400072
3.269640000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400073
3.269640000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400074
3.269640000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400075
3.269652000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400076
3.269652000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400077
3.269664000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400078
3.269664000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400079
3.269664000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269676000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400081
3.269688000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400083
3.269688000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400085
3.269688000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269700000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400089
3.269700000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400090
3.269712000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400091
3.269712000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269724000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400093
3.269724000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400094
3.269736000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269736000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400096
3.269748000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400099
3.269748000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400100
3.269748000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400101
3.269760000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400102
3.269772000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400103
3.269784000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400104
3.269784000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400105
3.269796000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400106
3.269796000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400107
3.269796000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400108
3.269808000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400109
3.269808000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400110
3.269808000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400111
3.269820000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400113
3.269820000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400114
3.269820000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400115
3.269832000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12378400116
3.269832000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12378400117
3.269844000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12378400118
3.269844000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12378400119
3.269856000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12378400120
3.269868000000e+08,2.440000e+01,0.000000e+00,9.900000e+02,12378400121
3.269868000000e+08,2.440000e+01,0.000000e+00,9.900000e+02,12378400122
3.269868000000e+08,2.440000e+01,0.000000e+00,9.900000e+02,12378400123
3.269868000000e+08,2.440000e+01,0.000000e+00,9.900000e+02,12378400124
3.269868000000e+08,2.440000e+01,0.000000e+00,9.900000e+02,12378400126
3.269892000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400127
3.269892000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400128
3.269892000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400129
3.269904000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400130
3.269904000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400131
3.269904000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400132
3.269904000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400133
3.269916000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400134
3.269928000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12378400136
3.269928000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12378400137
3.269928000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12378400138
3.269928000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12378400139
3.269940000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12378400140
3.269940000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12378400141
3.269952000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12378400142
3.269964000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400143
3.269964000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400144
3.269964000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400146
3.269976000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400148
3.269988000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400149
3.269988000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400150
3.269988000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400151
3.270000000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400152
3.270000000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400153
3.270000000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400154
3.270000000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400155
3.270012000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400156
3.270024000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400157
3.270036000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400158
3.270036000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400159
3.270036000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400160
3.270036000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400161
3.270048000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400162
3.270048000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400163
3.270060000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400164
3.270060000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400166
3.270060000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400167
3.270072000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400168
3.270072000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400169
3.270072000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400170
3.270084000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12378400171
3.270084000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12378400172
3.270096000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12378400173
3.270108000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400174
3.270108000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400175
3.270108000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400176
3.270120000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400177
3.270132000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12378400178
3.270144000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400179
3.270144000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400180
3.270156000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400181
3.270156000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400182
3.270168000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12378400183
3.270168000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12378400184
3.270180000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400185
3.270180000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400186
3.270192000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400187
3.270192000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400188
3.270192000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400189
3.270204000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12378400001
3.270204000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12378400002
3.270204000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12378400003
3.270216000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12378400004
3.270228000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12378400005
3.270228000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12378400006
3.270228000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12378400007
3.270228000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12378400008
3.270240000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378400009
3.270252000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378400010
3.270264000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378400011
3.270264000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378400012
3.270276000000e+08,2.480000e+01,0.000000e+00,9.920000e+02,12378500013
3.270276000000e+08,2.480000e+01,0.000000e+00,9.920000e+02,12378500014
3.270288000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378500015
3.270288000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378500016
3.270288000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378500017
3.270300000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378500018
3.270300000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378500019
3.270300000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378500020
3.270312000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378500021
3.270312000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378500022
3.270312000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378500023
3.270312000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378500024
3.270324000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378500026
3.270336000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378500027
3.270336000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378500028
3.270336000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12378500029
3.270348000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500030
3.270348000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500031
3.270348000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500032
3.270348000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500033
3.270360000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500035
3.270360000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500036
3.270360000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500037
3.270360000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500038
3.270360000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500039
3.270372000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500040
3.270384000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500041
3.270384000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500044
3.270384000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500045
3.270384000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500046
3.270396000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500047
3.270408000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500048
3.270408000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500049
3.270408000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500050
3.270408000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500051
3.270432000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500052
3.270432000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500053
3.270432000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12378500054
3.270444000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500055
3.270444000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500056
3.270456000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500057
3.270456000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500058
3.270456000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500059
3.270456000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500061
3.270468000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500064
3.270468000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500065
3.270468000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500066
3.270468000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500067
3.270480000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500068
3.270480000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500069
3.270480000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500070
3.270480000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500071
3.270492000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500072
3.270492000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500073
3.270492000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500074
3.270504000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500075
3.270504000000e+08,2.490000e+01,0.000000e+00,9.940000e+02,12378500076
3.270516000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12378500078
3.270516000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12378500079
3.270516000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12378500080
3.270516000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12378500081
3.270528000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12378500082
3.270528000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12378500083
3.270528000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12378500084
3.270528000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12378500086
3.270528000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12378500088
3.270540000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12378500090
3.270552000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12378500091
3.270552000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12378500092
3.270552000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12378500093
3.270564000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12378500094
3.270564000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12378500095
3.270564000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12378500096
3.270576000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12378500098
3.270576000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12378500099
3.270588000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12378500100
3.270588000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12378500101
3.270588000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12378500102
3.270600000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12378500103
3.270612000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12378500104
3.270612000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12378500105
3.270612000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12378500106
3.270612000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12378500107
3.270612000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12378500110
3.270636000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12378500111
3.270636000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12378500112
3.270648000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12378500113
3.270648000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12378500114
3.270648000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12378500115
3.270648000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12378500116
3.270660000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12378500117
3.270672000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12378500118
3.270672000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12378500119
3.270672000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12378500120
3.270684000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12378500121
3.270696000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12378500122
3.270708000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12378500123
3.270708000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12378500124
3.270708000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12378500126
3.270720000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12378500127
3.270720000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12378500128
3.270720000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12378500129
3.270732000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12378500130
3.270732000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12378500131
3.270732000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12378500132
3.270732000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12378500133
3.270732000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12378500134
3.270732000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12378500136
3.270744000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500137
3.270744000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500138
3.270744000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500140
3.270756000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500141
3.270756000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500142
3.270756000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500143
3.270756000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500144
3.270768000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500145
3.270768000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500146
3.270768000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500147
3.270780000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500148
3.270780000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500150
3.270792000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500151
3.270804000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500152
3.270816000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500154
3.270828000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500155
3.270828000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500156
3.270840000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500159
3.270840000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500160
3.270852000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500161
3.270852000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12378500162
3.270864000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12378500163
3.270864000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12378500164
3.270864000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12378500165
3.270864000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12378500166
3.270888000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12378500167
3.270900000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12378500168
3.270900000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12378500171
3.270912000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12378500172
3.270912000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12378500174
3.270912000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12378500175
3.270912000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12378500176
3.270924000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12378500177
3.270924000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12378500178
3.270936000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12378500179
3.270936000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12378500180
3.270948000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12378500181
3.270948000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12378500182
3.270948000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12378500183
3.270960000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12378500184
3.270960000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12378500185
3.270972000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12378500186
3.270972000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12378500187
3.270984000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12378500188
3.270984000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12378500189
3.270984000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12378500190
3.270996000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12378500192
3.271008000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378500193
3.271020000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378500195
3.271020000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378500196
3.271020000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378500197
3.271020000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12378500198
