#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.269308750167e+08,3.269310129967e+08,1.379800402522e+02,5097,4276,1538,821,821,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300001,0,0,0
3,3.269310960091e+08,3.269316319820e+08,5.359729604125e+02,20115,16920,6211,3195,3195,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300003,0,0,0
4,3.269316420100e+08,3.269320079898e+08,3.659798126817e+02,13657,11478,4411,2179,2179,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961853e+00,12378300004,0,0,0
5,3.269320180375e+08,3.269325179657e+08,4.999282003641e+02,18776,15804,5669,2972,2972,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300005,0,0,0
7,3.269325520217e+08,3.269331898574e+08,6.378356271982e+02,23980,20195,7564,3785,3785,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300007,0,0,0
8,3.269332000002e+08,3.269336399990e+08,4.399988142252e+02,16434,13855,5063,2579,2579,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300008,0,0,0
9,3.269336500240e+08,3.269349199798e+08,1.269955798388e+03,47425,40124,14886,7301,7301,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300009,0,0,0
10,3.269349240361e+08,3.269356989352e+08,7.748990948200e+02,28996,24423,9665,4573,4573,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300010,0,0,0
11,3.269357090042e+08,3.269359159923e+08,2.069880334139e+02,7622,6413,2291,1209,1209,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300011,0,0,0
12,3.269359270162e+08,3.269360649961e+08,1.379799305797e+02,5240,4403,1472,837,837,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300012,0,0,0
13,3.269360750459e+08,3.269362499936e+08,1.749477049708e+02,6430,5436,1873,994,994,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300013,0,0,0
14,3.269362610040e+08,3.269366049729e+08,3.439688981771e+02,12941,10865,3812,2076,2076,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300014,0,0,0
17,3.269367490166e+08,3.269369479863e+08,1.989697125554e+02,7474,6317,2128,1157,1157,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300017,0,0,0
19,3.269369830296e+08,3.269381429588e+08,1.159929158866e+03,43346,36455,13170,6891,6891,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300019,0,0,0
20,3.269381540090e+08,3.269382769625e+08,1.229535027742e+02,4693,3978,1378,715,715,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400020,0,0,0
21,3.269382870100e+08,3.269387989760e+08,5.119660383463e+02,19231,16272,5895,2959,2959,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400021,0,0,0
22,3.269388100394e+08,3.269389869774e+08,1.769379256368e+02,6625,5627,1856,998,998,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400022,0,0,0
24,3.269390330131e+08,3.269395429952e+08,5.099820491672e+02,19117,16145,5956,2972,2972,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400024,0,0,0
25,3.269395530169e+08,3.269399929637e+08,4.399467990398e+02,16656,13987,4650,2669,2669,0,4,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400025,0,0,0
26,3.269400030144e+08,3.269405839898e+08,5.809753818512e+02,21870,18442,6772,3428,3428,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400026,0,0,0
27,3.269405940190e+08,3.269407389786e+08,1.449595512152e+02,5397,4600,1559,797,797,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400027,0,0,0
28,3.269407500225e+08,3.269416219890e+08,8.719665596485e+02,32882,27643,10519,5239,5239,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400028,0,0,0
29,3.269416320610e+08,3.269425519964e+08,9.199353685379e+02,34571,29140,11005,5431,5431,0,5,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400029,0,0,0
30,3.269425620081e+08,3.269429949891e+08,4.329810034633e+02,16270,13781,5041,2489,2489,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400030,0,0,0
31,3.269430050606e+08,3.269432629642e+08,2.579036778212e+02,9781,8164,2645,1617,1617,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400031,0,0,0
32,3.269432730070e+08,3.269434589752e+08,1.859681354761e+02,6978,5826,1956,1152,1152,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400032,0,0,0
33,3.269434700163e+08,3.269437519752e+08,2.819589211941e+02,10841,9120,3271,1721,1721,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400033,0,0,0
34,3.269437620221e+08,3.269438559575e+08,9.393542885780e+01,3522,2972,1005,550,550,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400034,0,0,0
35,3.269438660083e+08,3.269445379855e+08,6.719771467447e+02,25266,21215,7748,4051,4051,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400035,0,0,0
36,3.269445490137e+08,3.269446679717e+08,1.189579607248e+02,4530,3833,1346,697,697,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400036,0,0,0
37,3.269446790190e+08,3.269449889787e+08,3.099596992135e+02,11560,9683,3392,1877,1877,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400037,0,0,0
38,3.269449990048e+08,3.269456269579e+08,6.279530661106e+02,23768,20102,7922,3666,3666,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400038,0,0,0
39,3.269456380173e+08,3.269461030000e+08,4.649826584458e+02,17724,14878,5823,2846,2846,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400039,0,0,0
40,3.269461140811e+08,3.269462469785e+08,1.328973765969e+02,4952,4229,1419,723,723,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400040,0,0,0
41,3.269462570043e+08,3.269467549760e+08,4.979716649055e+02,18988,16018,5489,2970,2970,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400041,0,0,0
42,3.269467661846e+08,3.269470339667e+08,2.677821319103e+02,9943,8356,2945,1587,1587,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400042,0,0,0
43,3.269470440264e+08,3.269476819785e+08,6.379521186352e+02,24121,20275,7162,3846,3846,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989045e+00,12378400043,0,0,0
46,3.269477580259e+08,3.269483279881e+08,5.699621706009e+02,21446,18042,7145,3404,3404,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400046,0,0,0
48,3.269484200291e+08,3.269496709897e+08,1.250960550785e+03,47491,40097,15843,7394,7394,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400048,0,0,0
49,3.269496740993e+08,3.269503499740e+08,6.758746828437e+02,25341,21351,7605,3990,3990,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400049,0,0,0
50,3.269503610200e+08,3.269505309311e+08,1.699110922217e+02,6473,5470,1927,1003,1003,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400050,0,0,0
51,3.269505410178e+08,3.269506679630e+08,1.269451797009e+02,4869,4142,1443,727,727,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400051,0,0,0
52,3.269506790022e+08,3.269507839738e+08,1.049716163874e+02,3959,3358,1111,601,601,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400052,0,0,0
53,3.269507940067e+08,3.269508799999e+08,8.599318325520e+01,3234,2739,984,495,495,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400053,0,0,0
54,3.269508900024e+08,3.269511839209e+08,2.939184713364e+02,11155,9463,3454,1692,1692,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400054,0,0,0
55,3.269511940676e+08,3.269515179809e+08,3.239133174419e+02,12141,10277,4077,1864,1864,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400055,0,0,0
56,3.269515290377e+08,3.269518279676e+08,2.989299299121e+02,11094,9352,3000,1742,1742,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400056,0,0,0
57,3.269518380144e+08,3.269521869994e+08,3.489849866629e+02,13160,11156,4031,2004,2004,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400057,0,0,0
58,3.269521970498e+08,3.269530679864e+08,8.709365623593e+02,32792,27703,9978,5089,5089,0,3,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.098849e+00,12378400058,0,0,0
59,3.269530980001e+08,3.269533599820e+08,2.619818590879e+02,9824,8268,3022,1556,1556,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.136882e+00,12378400059,0,0,0
60,3.269533700437e+08,3.269545509678e+08,1.180924124539e+03,45019,37941,13719,7078,7078,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400060,0,0,0
61,3.269545610550e+08,3.269556889825e+08,1.127927545130e+03,42859,36121,13600,6738,6738,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400061,0,0,0
63,3.269557840039e+08,3.269558989567e+08,1.149527953267e+02,4377,3687,1232,690,690,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400063,0,0,0
64,3.269559100200e+08,3.269560049883e+08,9.496835374832e+01,3553,3040,1032,513,513,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400064,0,0,0
66,3.269560650310e+08,3.269562359594e+08,1.709284101725e+02,6475,5449,1895,1026,1026,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400066,0,0,0
67,3.269562470248e+08,3.269563339978e+08,8.697300499678e+01,3405,2886,1097,519,519,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400067,0,0,0
68,3.269563440039e+08,3.269568119601e+08,4.679562513828e+02,17569,14849,5740,2720,2720,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400068,0,0,0
69,3.269568220240e+08,3.269573859932e+08,5.639691643715e+02,21185,17933,6633,3252,3252,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400069,0,0,0
70,3.269573960083e+08,3.269583269517e+08,9.309433878660e+02,35362,29876,10954,5486,5486,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400070,0,0,0
71,3.269583370309e+08,3.269595679249e+08,1.230894011676e+03,46483,39221,14418,7262,7262,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994320e+00,12378400071,0,0,0
72,3.269595790246e+08,3.269608449869e+08,1.265962358892e+03,47460,40102,15023,7358,7358,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400072,0,0,0
73,3.269608480150e+08,3.269609409720e+08,9.295703572035e+01,3471,2914,1188,557,557,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400073,0,0,0
74,3.269609520752e+08,3.269610409982e+08,8.892307442427e+01,3315,2822,1092,493,493,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400074,0,0,0
75,3.269610510062e+08,3.269618249855e+08,7.739792890549e+02,29041,24485,9082,4556,4556,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400075,0,0,0
76,3.269618350285e+08,3.269626199852e+08,7.849566255212e+02,29849,25074,9000,4775,4775,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991094e+00,12378400076,0,0,0
77,3.269626300021e+08,3.269632729829e+08,6.429808232188e+02,24506,20601,7553,3905,3905,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.913042e+00,12378400077,0,0,0
78,3.269632830090e+08,3.269636639220e+08,3.809130361080e+02,14514,12241,4668,2273,2273,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.816754e+00,12378400078,0,0,0
79,3.269636740049e+08,3.269638489562e+08,1.749512950778e+02,6627,5583,1947,1044,1044,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400079,0,0,0
80,3.269638590189e+08,3.269651079565e+08,1.248937665999e+03,47476,40060,14872,7416,7416,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400080,0,0,0
81,3.269651120002e+08,3.269656029998e+08,4.909996317029e+02,18627,15725,5643,2902,2902,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400081,0,0,0
83,3.269656790148e+08,3.269657769893e+08,9.797456222773e+01,3717,3117,1230,600,600,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400083,0,0,0
85,3.269657970418e+08,3.269661839890e+08,3.869472211003e+02,14603,12342,4762,2261,2261,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400085,0,0,0
87,3.269662060803e+08,3.269674679416e+08,1.261861332476e+03,47474,40030,15214,7444,7444,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400087,0,0,0
89,3.269674930233e+08,3.269675749935e+08,8.197024750710e+01,3130,2595,841,535,535,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400089,0,0,0
90,3.269675860451e+08,3.269679999616e+08,4.139165013433e+02,15667,13285,4564,2382,2382,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400090,0,0,0
91,3.269680100205e+08,3.269682939982e+08,2.839777191877e+02,10628,8947,3467,1681,1681,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400091,0,0,0
92,3.269683040078e+08,3.269695569742e+08,1.252966404438e+03,47479,40133,14997,7346,7346,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400092,0,0,0
93,3.269695600493e+08,3.269697319999e+08,1.719505937099e+02,6458,5494,1852,964,964,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400093,0,0,0
94,3.269697420938e+08,3.269702719672e+08,5.298733820319e+02,20132,17002,6064,3130,3130,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400094,0,0,0
95,3.269702820028e+08,3.269712329799e+08,9.509770974517e+02,36095,30460,11145,5635,5635,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400095,0,0,0
96,3.269712430244e+08,3.269716438780e+08,4.008536213040e+02,15169,12840,4841,2329,2329,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400096,0,0,0
99,3.269717010273e+08,3.269720479429e+08,3.469155906439e+02,13313,11109,4215,2204,2204,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400099,0,0,0
100,3.269720580035e+08,3.269722359863e+08,1.779828110337e+02,6631,5577,2070,1054,1054,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400100,0,0,0
101,3.269722460198e+08,3.269729929890e+08,7.469692584276e+02,28567,24037,8464,4530,4530,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400101,0,0,0
102,3.269730040046e+08,3.269739709787e+08,9.669740735888e+02,36999,31150,11459,5849,5849,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400102,0,0,0
103,3.269739820367e+08,3.269752219166e+08,1.239879980743e+03,47526,39825,14589,7701,7701,0,5,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400103,0,0,0
104,3.269752250687e+08,3.269758949873e+08,6.699185834527e+02,25131,21246,8141,3885,3885,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400104,0,0,0
105,3.269759060138e+08,3.269761179991e+08,2.119852575064e+02,8014,6696,2353,1318,1318,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400105,0,0,0
106,3.269761290070e+08,3.269767259863e+08,5.969793708324e+02,22681,19203,7334,3478,3478,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400106,0,0,0
107,3.269767360286e+08,3.269771859752e+08,4.499466304183e+02,17159,14457,5525,2702,2702,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400107,0,0,0
108,3.269771960171e+08,3.269774349512e+08,2.389341870546e+02,9018,7593,2649,1425,1425,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400108,0,0,0
109,3.269774450274e+08,3.269778889796e+08,4.439522424340e+02,16902,14190,5297,2712,2712,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400109,0,0,0
110,3.269778990058e+08,3.269783107793e+08,4.117735357881e+02,15863,13430,5001,2433,2433,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400110,0,0,0
111,3.269783210683e+08,3.269785299822e+08,2.089139019847e+02,7897,6606,2347,1291,1291,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400111,0,0,0
113,3.269786180172e+08,3.269790079770e+08,3.899597285986e+02,14754,12415,4484,2339,2339,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400113,0,0,0
114,3.269790180118e+08,3.269792119695e+08,1.939576428533e+02,7440,6238,2289,1202,1202,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400114,0,0,0
115,3.269792220866e+08,3.269798398797e+08,6.177931218743e+02,23201,19568,6899,3633,3633,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400115,0,0,0
116,3.269798500099e+08,3.269807289749e+08,8.789650017619e+02,33466,28121,10372,5345,5345,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400116,0,0,0
117,3.269807390027e+08,3.269812839948e+08,5.449921875596e+02,20879,17632,6650,3247,3247,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400117,0,0,0
118,3.269812940486e+08,3.269816439994e+08,3.499508368969e+02,13355,11231,4005,2124,2124,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980057e+00,12378400118,0,0,0
119,3.269816540027e+08,3.269826059886e+08,9.519858929515e+02,36487,30687,11333,5800,5800,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400119,0,0,0
