#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.516805110000e+08,2.516805720000e+08,4.670492e+01,8.750168e-01,4.296721e+01,8.392738e-01,9.199719e-01,5.083492e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516805720000e+08,2.516806330000e+08,4.795082e+01,8.866110e-01,4.440984e+01,8.532468e-01,9.261538e-01,4.835513e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516806330000e+08,2.516806940000e+08,4.759016e+01,8.832704e-01,4.398361e+01,8.491424e-01,9.242163e-01,4.911918e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516806940000e+08,2.516807550000e+08,4.803279e+01,8.873684e-01,4.432787e+01,8.524590e-01,9.228669e-01,4.928970e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516807550000e+08,2.516808160000e+08,4.580328e+01,8.665295e-01,4.234426e+01,8.331676e-01,9.244810e-01,4.998778e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516808160000e+08,2.516808770000e+08,4.819672e+01,8.888814e-01,4.459016e+01,8.549774e-01,9.251701e-01,4.852604e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516808770000e+08,2.516809380000e+08,4.700000e+01,8.777766e-01,4.316393e+01,8.411929e-01,9.183816e-01,5.113189e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516809380000e+08,2.516809990000e+08,4.775410e+01,8.847904e-01,4.383607e+01,8.477170e-01,9.179540e-01,5.084741e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516809990000e+08,2.516810600000e+08,4.706557e+01,8.783888e-01,4.344262e+01,8.439041e-01,9.230233e-01,4.974727e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516810600000e+08,2.516811210000e+08,4.591803e+01,8.676143e-01,4.260656e+01,8.357441e-01,9.278829e-01,4.887752e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516811210000e+08,2.516811820000e+08,4.772131e+01,8.844866e-01,4.395082e+01,8.488258e-01,9.209893e-01,4.999759e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516811820000e+08,2.516812430000e+08,4.683607e+01,8.762445e-01,4.298361e+01,8.394339e-01,9.177459e-01,5.140258e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516812430000e+08,2.516813040000e+08,4.804918e+01,8.875198e-01,4.406557e+01,8.499332e-01,9.170932e-01,5.093238e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516813040000e+08,2.516813650000e+08,4.640984e+01,8.722482e-01,4.263934e+01,8.360656e-01,9.187566e-01,5.134810e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516813650000e+08,2.516814260000e+08,4.665574e+01,8.745560e-01,4.301639e+01,8.397540e-01,9.219958e-01,5.026968e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200001
2.516814520000e+08,2.516815130000e+08,4.613115e+01,8.696254e-01,4.188525e+01,8.286395e-01,9.079602e-01,5.449533e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516815130000e+08,2.516815740000e+08,4.618033e+01,8.700888e-01,4.267213e+01,8.363869e-01,9.240327e-01,4.991874e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516815740000e+08,2.516816350000e+08,4.765574e+01,8.838788e-01,4.388525e+01,8.481924e-01,9.208806e-01,5.006343e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516816350000e+08,2.516816960000e+08,4.726229e+01,8.802226e-01,4.339344e+01,8.434263e-01,9.181408e-01,5.105826e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516816960000e+08,2.516817570000e+08,4.719672e+01,8.796117e-01,4.334426e+01,8.429482e-01,9.183744e-01,5.102726e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516817570000e+08,2.516818180000e+08,4.567213e+01,8.652881e-01,4.214754e+01,8.312300e-01,9.228284e-01,5.055901e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516818180000e+08,2.516818790000e+08,4.703279e+01,8.780827e-01,4.337705e+01,8.432670e-01,9.222726e-01,4.998636e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516818790000e+08,2.516819400000e+08,4.627869e+01,8.710150e-01,4.262295e+01,8.359048e-01,9.210060e-01,5.076598e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516819400000e+08,2.516820010000e+08,4.581967e+01,8.666846e-01,4.213115e+01,8.310683e-01,9.194991e-01,5.146182e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516820010000e+08,2.516820620000e+08,4.755738e+01,8.829661e-01,4.373771e+01,8.467653e-01,9.196829e-01,5.046024e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516820620000e+08,2.516821230000e+08,4.624590e+01,8.707063e-01,4.250820e+01,8.347788e-01,9.191776e-01,5.131733e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516821230000e+08,2.516821840000e+08,4.749180e+01,8.823572e-01,4.357377e+01,8.451769e-01,9.175009e-01,5.111563e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516821840000e+08,2.516822450000e+08,4.567213e+01,8.652881e-01,4.173771e+01,8.271788e-01,9.138550e-01,5.315732e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516822450000e+08,2.516823060000e+08,4.650820e+01,8.731720e-01,4.291803e+01,8.387934e-01,9.228058e-01,5.010924e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516823060000e+08,2.516823670000e+08,4.896721e+01,8.959582e-01,4.485246e+01,8.574883e-01,9.159692e-01,5.076239e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200002
2.516824010000e+08,2.516824620000e+08,4.513115e+01,8.601482e-01,4.137705e+01,8.235971e-01,9.168180e-01,5.263239e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516824620000e+08,2.516825230000e+08,4.640984e+01,8.722482e-01,4.263934e+01,8.360656e-01,9.187566e-01,5.134810e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516825230000e+08,2.516825840000e+08,4.637705e+01,8.719401e-01,4.227869e+01,8.325222e-01,9.116296e-01,5.336374e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516825840000e+08,2.516826450000e+08,4.708197e+01,8.785417e-01,4.347541e+01,8.442225e-01,9.233983e-01,4.962740e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516826450000e+08,2.516827060000e+08,4.759016e+01,8.832704e-01,4.393443e+01,8.486674e-01,9.231829e-01,4.942530e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516827060000e+08,2.516827670000e+08,4.767213e+01,8.840308e-01,4.400000e+01,8.493006e-01,9.229711e-01,4.944514e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516827670000e+08,2.516828280000e+08,4.709836e+01,8.786947e-01,4.318033e+01,8.413526e-01,9.168117e-01,5.152327e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516828280000e+08,2.516828890000e+08,4.688525e+01,8.767044e-01,4.332787e+01,8.427888e-01,9.241259e-01,4.951417e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516828890000e+08,2.516829500000e+08,4.718033e+01,8.794590e-01,4.344262e+01,8.439041e-01,9.207783e-01,5.034474e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516829500000e+08,2.516830110000e+08,4.677049e+01,8.756309e-01,4.298361e+01,8.394339e-01,9.190326e-01,5.107046e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516830110000e+08,2.516830720000e+08,4.818033e+01,8.887302e-01,4.463934e+01,8.554487e-01,9.265056e-01,4.813393e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516830720000e+08,2.516831330000e+08,4.709836e+01,8.786947e-01,4.350820e+01,8.445408e-01,9.237731e-01,4.950728e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516831330000e+08,2.516831940000e+08,4.701639e+01,8.779297e-01,4.306557e+01,8.402339e-01,9.159693e-01,5.180478e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516831940000e+08,2.516832550000e+08,4.673771e+01,8.753239e-01,4.295082e+01,8.391137e-01,9.189758e-01,5.110471e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516832550000e+08,2.516833160000e+08,4.865574e+01,8.931042e-01,4.491803e+01,8.581149e-01,9.231806e-01,4.888177e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291200003
2.516833460000e+08,2.516834070000e+08,4.650820e+01,8.731720e-01,4.293443e+01,8.389536e-01,9.231583e-01,5.000425e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516834070000e+08,2.516834680000e+08,4.657377e+01,8.737874e-01,4.257377e+01,8.354225e-01,9.141148e-01,5.256830e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516834680000e+08,2.516835290000e+08,4.739344e+01,8.814430e-01,4.334426e+01,8.429482e-01,9.145625e-01,5.198847e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516835290000e+08,2.516835900000e+08,4.719672e+01,8.796117e-01,4.336066e+01,8.431076e-01,9.187218e-01,5.092819e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516835900000e+08,2.516836510000e+08,4.754099e+01,8.828139e-01,4.344262e+01,8.439041e-01,9.137931e-01,5.211899e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516836510000e+08,2.516837120000e+08,4.778688e+01,8.850941e-01,4.390164e+01,8.483508e-01,9.186964e-01,5.061994e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516837120000e+08,2.516837730000e+08,4.785246e+01,8.857012e-01,4.459016e+01,8.549774e-01,9.318260e-01,4.665087e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516837730000e+08,2.516838340000e+08,4.970492e+01,9.026819e-01,4.501639e+01,8.590540e-01,9.056728e-01,5.308104e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516838340000e+08,2.516838950000e+08,4.703279e+01,8.780827e-01,4.357377e+01,8.451769e-01,9.264552e-01,4.873298e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516838950000e+08,2.516839560000e+08,4.768853e+01,8.841828e-01,4.390164e+01,8.483508e-01,9.205913e-01,5.012976e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516839560000e+08,2.516840170000e+08,4.703279e+01,8.780827e-01,4.327869e+01,8.423104e-01,9.201813e-01,5.059689e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516840170000e+08,2.516840780000e+08,4.739344e+01,8.814430e-01,4.365574e+01,8.459715e-01,9.211345e-01,5.012807e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516840780000e+08,2.516841390000e+08,4.859016e+01,8.925021e-01,4.491803e+01,8.581149e-01,9.244264e-01,4.854919e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516841390000e+08,2.516842000000e+08,4.634426e+01,8.716318e-01,4.250820e+01,8.347788e-01,9.172267e-01,5.182276e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516842000000e+08,2.516842610000e+08,4.675410e+01,8.754774e-01,4.340984e+01,8.435856e-01,9.284713e-01,4.825582e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300004
2.516842820000e+08,2.516843430000e+08,4.668853e+01,8.748632e-01,4.311475e+01,8.407136e-01,9.234551e-01,4.981913e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516843430000e+08,2.516844040000e+08,4.629508e+01,8.711691e-01,4.272131e+01,8.368688e-01,9.228045e-01,5.022482e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516844040000e+08,2.516844650000e+08,4.668853e+01,8.748632e-01,4.309836e+01,8.405536e-01,9.231039e-01,4.992377e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516844650000e+08,2.516845260000e+08,4.663934e+01,8.744023e-01,4.350820e+01,8.445408e-01,9.328647e-01,4.691846e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516845260000e+08,2.516845870000e+08,4.783607e+01,8.855494e-01,4.439344e+01,8.530893e-01,9.280329e-01,4.784164e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516845870000e+08,2.516846480000e+08,4.736066e+01,8.811380e-01,4.360656e+01,8.454949e-01,9.207338e-01,5.026171e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516846480000e+08,2.516847090000e+08,4.726229e+01,8.802226e-01,4.327869e+01,8.423104e-01,9.157128e-01,5.174140e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516847090000e+08,2.516847700000e+08,4.742623e+01,8.817478e-01,4.355738e+01,8.450180e-01,9.184238e-01,5.088961e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516847700000e+08,2.516848310000e+08,4.542623e+01,8.629556e-01,4.213115e+01,8.310683e-01,9.274630e-01,4.927310e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516848310000e+08,2.516848920000e+08,4.552459e+01,8.638893e-01,4.221312e+01,8.318763e-01,9.272596e-01,4.928338e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516848920000e+08,2.516849530000e+08,4.593443e+01,8.677692e-01,4.263934e+01,8.360656e-01,9.282655e-01,4.874904e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516849530000e+08,2.516850140000e+08,4.567213e+01,8.652881e-01,4.201639e+01,8.299357e-01,9.199569e-01,5.141088e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516850140000e+08,2.516850750000e+08,4.734426e+01,8.809855e-01,4.349180e+01,8.443817e-01,9.186288e-01,5.087527e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516850750000e+08,2.516851360000e+08,4.621312e+01,8.703977e-01,4.232787e+01,8.330063e-01,9.159276e-01,5.226484e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516851360000e+08,2.516851970000e+08,4.650820e+01,8.731720e-01,4.314754e+01,8.410331e-01,9.277406e-01,4.861059e-03,1.800000e+01,6.000000e+00,9.970000e+02,42291300005
2.516852350000e+08,2.516852960000e+08,4.785246e+01,8.857012e-01,4.408197e+01,8.500913e-01,9.212059e-01,4.986642e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516852960000e+08,2.516853570000e+08,4.718033e+01,8.794590e-01,4.434426e+01,8.526166e-01,9.398888e-01,4.430681e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516853570000e+08,2.516854180000e+08,4.729508e+01,8.805278e-01,4.339344e+01,8.434263e-01,9.175043e-01,5.122085e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516854180000e+08,2.516854790000e+08,4.616393e+01,8.699344e-01,4.214754e+01,8.312300e-01,9.129972e-01,5.311107e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516854790000e+08,2.516855400000e+08,4.654099e+01,8.734798e-01,4.290164e+01,8.386332e-01,9.218035e-01,5.038836e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516855400000e+08,2.516856010000e+08,4.650820e+01,8.731720e-01,4.288525e+01,8.384729e-01,9.221008e-01,5.031832e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516856010000e+08,2.516856620000e+08,4.644262e+01,8.725563e-01,4.254099e+01,8.351007e-01,9.159901e-01,5.211795e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516856620000e+08,2.516857230000e+08,4.813115e+01,8.882765e-01,4.444262e+01,8.535617e-01,9.233651e-01,4.909327e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516857230000e+08,2.516857840000e+08,4.739344e+01,8.814430e-01,4.380328e+01,8.473998e-01,9.242477e-01,4.921167e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516857840000e+08,2.516858450000e+08,4.786885e+01,8.858529e-01,4.396721e+01,8.489841e-01,9.184932e-01,5.063416e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516858450000e+08,2.516859060000e+08,4.696721e+01,8.774704e-01,4.332787e+01,8.427888e-01,9.225131e-01,4.995031e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516859060000e+08,2.516859670000e+08,4.829508e+01,8.897880e-01,4.434426e+01,8.526166e-01,9.181942e-01,5.049438e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516859670000e+08,2.516860280000e+08,4.785246e+01,8.857012e-01,4.381967e+01,8.475584e-01,9.157246e-01,5.141808e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516860280000e+08,2.516860890000e+08,4.680328e+01,8.759377e-01,4.306557e+01,8.402339e-01,9.201401e-01,5.073274e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516860890000e+08,2.516861500000e+08,4.806557e+01,8.876712e-01,4.457377e+01,8.548202e-01,9.273533e-01,4.793453e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300006
2.516861720000e+08,2.516862330000e+08,4.596721e+01,8.680788e-01,4.214754e+01,8.312300e-01,9.169044e-01,5.212690e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516862330000e+08,2.516862940000e+08,4.616393e+01,8.699344e-01,4.219672e+01,8.317148e-01,9.140625e-01,5.281569e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516862940000e+08,2.516863550000e+08,4.639344e+01,8.720942e-01,4.265574e+01,8.362263e-01,9.194346e-01,5.116129e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516863550000e+08,2.516864160000e+08,4.606557e+01,8.690071e-01,4.204918e+01,8.302595e-01,9.128114e-01,5.321906e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516864160000e+08,2.516864770000e+08,4.708197e+01,8.785417e-01,4.381967e+01,8.475584e-01,9.307103e-01,4.738592e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516864770000e+08,2.516865380000e+08,4.695082e+01,8.773172e-01,4.329508e+01,8.424698e-01,9.221368e-01,5.006996e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516865380000e+08,2.516865990000e+08,4.672131e+01,8.751704e-01,4.329508e+01,8.424698e-01,9.266667e-01,4.883037e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516865990000e+08,2.516866600000e+08,4.575410e+01,8.660642e-01,4.218033e+01,8.315532e-01,9.218918e-01,5.079352e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516866600000e+08,2.516867210000e+08,4.608197e+01,8.691617e-01,4.252459e+01,8.349398e-01,9.228033e-01,5.034120e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516867210000e+08,2.516867820000e+08,4.611475e+01,8.694709e-01,4.229508e+01,8.326836e-01,9.171703e-01,5.196766e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516867820000e+08,2.516868430000e+08,4.862295e+01,8.928032e-01,4.465574e+01,8.556058e-01,9.184086e-01,5.026371e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516868430000e+08,2.516869040000e+08,4.575410e+01,8.660642e-01,4.172131e+01,8.270163e-01,9.118596e-01,5.366259e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516869040000e+08,2.516869650000e+08,4.595082e+01,8.679240e-01,4.231147e+01,8.328450e-01,9.207991e-01,5.100771e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516869650000e+08,2.516870260000e+08,4.770492e+01,8.843347e-01,4.360656e+01,8.454949e-01,9.140893e-01,5.194831e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516870260000e+08,2.516870870000e+08,4.714754e+01,8.791533e-01,4.329508e+01,8.424698e-01,9.182893e-01,5.107810e-03,1.800000e+01,5.000000e+00,9.970000e+02,42291300007
2.516871270000e+08,2.516871880000e+08,4.867213e+01,8.932546e-01,4.498361e+01,8.587410e-01,9.242169e-01,4.856999e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516871880000e+08,2.516872490000e+08,4.686885e+01,8.765511e-01,4.331147e+01,8.426294e-01,9.240993e-01,4.953077e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516872490000e+08,2.516873100000e+08,4.704918e+01,8.782358e-01,4.377049e+01,8.470827e-01,9.303136e-01,4.752781e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516873100000e+08,2.516873710000e+08,4.660656e+01,8.740949e-01,4.270492e+01,8.367082e-01,9.162856e-01,5.194300e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516873710000e+08,2.516874320000e+08,4.688525e+01,8.767044e-01,4.329508e+01,8.424698e-01,9.234266e-01,4.972299e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516874320000e+08,2.516874930000e+08,4.680328e+01,8.759377e-01,4.314754e+01,8.410331e-01,9.218914e-01,5.022111e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516874930000e+08,2.516875540000e+08,4.691803e+01,8.770109e-01,4.336066e+01,8.431076e-01,9.241789e-01,4.948098e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516875540000e+08,2.516876150000e+08,4.649180e+01,8.730181e-01,4.260656e+01,8.357441e-01,9.164316e-01,5.196584e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516876150000e+08,2.516876760000e+08,4.698361e+01,8.776235e-01,4.316393e+01,8.411929e-01,9.187020e-01,5.104923e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516876760000e+08,2.516877370000e+08,4.680328e+01,8.759377e-01,4.340984e+01,8.435856e-01,9.274956e-01,4.853277e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516877370000e+08,2.516877980000e+08,4.639344e+01,8.720942e-01,4.296721e+01,8.392738e-01,9.261484e-01,4.916171e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516877980000e+08,2.516878590000e+08,4.654099e+01,8.734798e-01,4.306557e+01,8.402339e-01,9.253258e-01,4.933441e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516878590000e+08,2.516879200000e+08,4.562295e+01,8.648221e-01,4.201639e+01,8.299357e-01,9.209486e-01,5.114648e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516879200000e+08,2.516879810000e+08,4.570492e+01,8.655986e-01,4.201639e+01,8.299357e-01,9.192970e-01,5.158536e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516879810000e+08,2.516880420000e+08,4.788525e+01,8.860045e-01,4.419672e+01,8.511971e-01,9.229716e-01,4.933485e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300008
2.516880770000e+08,2.516881380000e+08,4.647541e+01,8.728642e-01,4.268853e+01,8.365476e-01,9.185185e-01,5.138032e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516881380000e+08,2.516881990000e+08,4.549180e+01,8.635782e-01,4.204918e+01,8.302595e-01,9.243243e-01,5.020637e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516881990000e+08,2.516882600000e+08,4.790164e+01,8.861562e-01,4.395082e+01,8.488258e-01,9.175223e-01,5.089049e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516882600000e+08,2.516883210000e+08,4.818033e+01,8.887302e-01,4.450820e+01,8.541912e-01,9.237836e-01,4.894514e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516883210000e+08,2.516883820000e+08,4.657377e+01,8.737874e-01,4.319672e+01,8.415123e-01,9.274903e-01,4.865384e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516883820000e+08,2.516884430000e+08,4.767213e+01,8.840308e-01,4.347541e+01,8.442225e-01,9.119670e-01,5.254304e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516884430000e+08,2.516885040000e+08,4.745901e+01,8.820525e-01,4.352459e+01,8.446999e-01,9.170985e-01,5.124659e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516885040000e+08,2.516885650000e+08,4.775410e+01,8.847904e-01,4.395082e+01,8.488258e-01,9.203570e-01,5.016278e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516885650000e+08,2.516886260000e+08,4.765574e+01,8.838788e-01,4.372131e+01,8.466067e-01,9.174407e-01,5.104457e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516886260000e+08,2.516886870000e+08,4.703279e+01,8.780827e-01,4.327869e+01,8.423104e-01,9.201813e-01,5.059689e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516886870000e+08,2.516887480000e+08,4.585246e+01,8.669946e-01,4.209836e+01,8.307449e-01,9.181266e-01,5.184137e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516887480000e+08,2.516888090000e+08,4.690164e+01,8.768576e-01,4.283607e+01,8.379920e-01,9.133170e-01,5.260400e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516888090000e+08,2.516888700000e+08,4.693443e+01,8.771641e-01,4.303279e+01,8.399140e-01,9.168704e-01,5.159660e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516888700000e+08,2.516889310000e+08,4.678688e+01,8.757843e-01,4.324590e+01,8.419912e-01,9.243168e-01,4.950890e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516889310000e+08,2.516889920000e+08,4.762295e+01,8.835746e-01,4.414754e+01,8.507233e-01,9.270224e-01,4.825772e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300009
2.516890190000e+08,2.516890800000e+08,4.608197e+01,8.691617e-01,4.291803e+01,8.387934e-01,9.313412e-01,4.769492e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
2.516890800000e+08,2.516891410000e+08,4.636066e+01,8.717859e-01,4.250820e+01,8.347788e-01,9.169024e-01,5.190582e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
2.516891410000e+08,2.516892020000e+08,4.763934e+01,8.837267e-01,4.409836e+01,8.502494e-01,9.256710e-01,4.865860e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
2.516892020000e+08,2.516892630000e+08,4.570492e+01,8.655986e-01,4.260656e+01,8.357441e-01,9.322095e-01,4.760963e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
2.516892630000e+08,2.516893240000e+08,4.640984e+01,8.722482e-01,4.259016e+01,8.355833e-01,9.176970e-01,5.165206e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
2.516893240000e+08,2.516893850000e+08,4.650820e+01,8.731720e-01,4.296721e+01,8.392738e-01,9.238632e-01,4.979336e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
2.516893850000e+08,2.516894460000e+08,4.637705e+01,8.719401e-01,4.283607e+01,8.379920e-01,9.236479e-01,4.992834e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
2.516894460000e+08,2.516895070000e+08,4.686885e+01,8.765511e-01,4.321312e+01,8.416720e-01,9.220007e-01,5.015381e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
