#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.516805112395e+08,2.516814449922e+08,9.337526450455e+02,48119,44094,40648,4025,4025,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291200001,786432,0,0
2,2.516814524374e+08,2.516823949907e+08,9.425533583164e+02,48103,44180,40615,3923,3923,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291200002,0,0,0
3,2.516824013029e+08,2.516833399865e+08,9.386835420132e+02,48098,44188,40641,3910,3910,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291200003,524288,0,0
4,2.516833465185e+08,2.516842759936e+08,9.294750964642e+02,48106,44133,40594,3973,3973,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300004,0,0,0
5,2.516842821019e+08,2.516852289794e+08,9.468775066137e+02,48091,44103,40724,3988,3988,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300005,786432,0,0
6,2.516852357614e+08,2.516861669994e+08,9.312379251719e+02,48119,44100,40644,4019,4019,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300006,524288,0,0
7,2.516861724494e+08,2.516871189961e+08,9.465466663539e+02,48050,44051,40485,3999,3999,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300007,786432,0,0
8,2.516871271464e+08,2.516880699643e+08,9.428178778291e+02,48089,44138,40734,3951,3951,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300008,524288,0,0
9,2.516880770658e+08,2.516890129985e+08,9.359326342344e+02,48109,44083,40551,4026,4026,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300009,0,0,0
10,2.516890193784e+08,2.516899589731e+08,9.395947030783e+02,48115,44143,40737,3972,3972,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300010,524288,0,0
11,2.516899653773e+08,2.516909069924e+08,9.416150816679e+02,48090,44026,40528,4064,4064,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300011,524288,0,0
12,2.516909130275e+08,2.516918579789e+08,9.449513967931e+02,48065,44097,40529,3968,3968,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300012,524288,0,0
13,2.516918659874e+08,2.516928089924e+08,9.430050286055e+02,48077,44119,40692,3958,3958,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300013,524288,0,0
14,2.516928167349e+08,2.516937649739e+08,9.482390298545e+02,48067,44141,40726,3926,3926,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300014,524288,0,0
15,2.516937707150e+08,2.516947079703e+08,9.372553296089e+02,48090,44169,40649,3921,3921,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300015,786432,0,0
16,2.516947146353e+08,2.516956459930e+08,9.313576370776e+02,48086,44094,40561,3992,3992,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300016,0,0,0
17,2.516956527744e+08,2.516965949866e+08,9.422122060061e+02,48074,44107,40698,3967,3967,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300017,0,0,0
18,2.516966021068e+08,2.516972740007e+08,6.718938123286e+02,34262,31438,28936,2824,2824,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300018,524288,0,0
19,2.516972870605e+08,2.516982229366e+08,9.358760782480e+02,48122,44265,40774,3857,3857,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300019,262144,0,0
20,2.516982299922e+08,2.516991619876e+08,9.319954500198e+02,48119,44110,40689,4009,4009,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300020,524288,0,0
21,2.516991689391e+08,2.517000979784e+08,9.290392879844e+02,48108,44138,40671,3970,3970,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300021,786432,0,0
22,2.517001032023e+08,2.517010409999e+08,9.377975835502e+02,48121,44179,40819,3942,3942,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300022,524288,0,0
23,2.517010481887e+08,2.517019869574e+08,9.387686620355e+02,48122,44054,40694,4068,4068,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300023,786432,0,0
24,2.517019937387e+08,2.517029209393e+08,9.272005114853e+02,48111,44162,40665,3949,3949,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300024,0,0,0
25,2.517029266627e+08,2.517038609841e+08,9.343213864267e+02,48084,44169,40633,3915,3915,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300025,524288,0,0
30,2.517092292022e+08,2.517101609847e+08,9.317824956179e+02,48112,44208,40780,3904,3904,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300030,786432,0,0
31,2.517101677042e+08,2.517110959649e+08,9.282606807649e+02,48114,44160,40727,3954,3954,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300031,0,0,0
32,2.517111018253e+08,2.517120279614e+08,9.261360937357e+02,48101,44141,40719,3960,3960,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300032,0,0,0
33,2.517120357413e+08,2.517129679994e+08,9.322580953836e+02,48080,44066,40697,4014,4014,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300033,786432,0,0
34,2.517129755462e+08,2.517139049702e+08,9.294240192175e+02,48136,44083,40581,4053,4053,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300034,0,0,0
35,2.517139133507e+08,2.517148359745e+08,9.226238289475e+02,48144,44124,40593,4020,4020,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300035,786432,0,0
36,2.517148416701e+08,2.517157709970e+08,9.293268480301e+02,48140,44299,40794,3841,3841,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300036,786432,0,0
37,2.517157781505e+08,2.517166959898e+08,9.178392738402e+02,48147,44187,40811,3960,3960,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300037,524288,0,0
38,2.517167033190e+08,2.517176349720e+08,9.316530015171e+02,48128,44128,40744,4000,4000,0,2,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300038,0,0,0
39,2.517176413902e+08,2.517185679903e+08,9.266001134813e+02,48088,44149,40607,3939,3939,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300039,0,0,0
40,2.517185753377e+08,2.517194999642e+08,9.246265770793e+02,48118,44072,40765,4046,4046,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300040,524288,0,0
41,2.517195048456e+08,2.517204229985e+08,9.181529493332e+02,48120,44120,40593,4000,4000,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300041,0,0,0
42,2.517204302484e+08,2.517213479704e+08,9.177220179141e+02,48108,44112,40674,3996,3996,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300042,524288,0,0
43,2.517213546378e+08,2.517222759772e+08,9.213393892944e+02,48114,44152,40667,3962,3962,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300043,786432,0,0
44,2.517222826858e+08,2.517228549983e+08,5.723125050664e+02,29987,27564,25318,2423,2423,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300044,524288,0,0
47,2.517228854230e+08,2.517238119836e+08,9.265606223047e+02,48138,44149,40701,3989,3989,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300047,0,0,0
48,2.517238179455e+08,2.517247379894e+08,9.200438773334e+02,48136,44203,40668,3933,3933,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300048,524288,0,0
49,2.517247444369e+08,2.517256619996e+08,9.175627458990e+02,48108,44137,40685,3971,3971,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300049,786432,0,0
50,2.517256687418e+08,2.517265799985e+08,9.112567048371e+02,48165,44225,40718,3940,3940,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300050,524288,0,0
51,2.517265859873e+08,2.517275019555e+08,9.159682832658e+02,48126,44212,40648,3914,3914,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300051,524288,0,0
52,2.517275079860e+08,2.517283929817e+08,8.849957336187e+02,47011,43227,39815,3784,3784,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300052,786432,0,0
53,2.517284080530e+08,2.517293219897e+08,9.139367452562e+02,48122,44167,40689,3955,3955,0,2,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300053,524288,0,0
54,2.517293282057e+08,2.517302429867e+08,9.147810799479e+02,48139,44136,40690,4003,4003,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300054,786432,0,0
55,2.517302489711e+08,2.517311699825e+08,9.210114147663e+02,48123,44167,40680,3956,3956,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300055,524288,0,0
56,2.517311760187e+08,2.517320950000e+08,9.189812819958e+02,48129,44113,40661,4016,4016,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300056,524288,0,0
57,2.517321012714e+08,2.517327379885e+08,6.367170535922e+02,33446,30676,28260,2770,2770,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300057,524288,0,0
60,2.517330090709e+08,2.517339179870e+08,9.089160743356e+02,48166,44153,40617,4013,4013,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300060,524288,0,0
61,2.517339249200e+08,2.517344539968e+08,5.290767406523e+02,28329,26001,23829,2328,2328,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300061,524288,0,0
65,2.517345025626e+08,2.517348529697e+08,3.504071059227e+02,18561,17045,15571,1516,1516,0,1,e,T,2014,12,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42291300065,524288,0,0
