#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24414900057
