#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.584664294024e+08,3.584679559594e+08,1.526556942463e+03,46918,41574,38644,5344,5344,0,1,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24414800001,0,11141120,0
2,3.584679581845e+08,3.584694849927e+08,1.526808233976e+03,46920,41523,38676,5397,5397,0,1,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.050000e+02,0.000000e+00,24414800002,0,11141120,0
3,3.584694872725e+08,3.584710229840e+08,1.535711499214e+03,46910,41465,38545,5445,5445,0,1,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.140000e+02,0.000000e+00,24414800003,0,11141120,0
4,3.584710249254e+08,3.584725569902e+08,1.532064788342e+03,46915,41500,38535,5415,5415,0,4,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.140000e+02,0.000000e+00,24414800004,0,11141120,0
5,3.584725590170e+08,3.584740969935e+08,1.537976532161e+03,46918,41501,38526,5417,5417,0,5,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.090000e+02,0.000000e+00,24414800005,0,11141120,0
6,3.584740984428e+08,3.584756409976e+08,1.542554813087e+03,46910,41532,38665,5378,5378,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.190000e+02,0.000000e+00,24414900006,0,11141120,0
7,3.584756425257e+08,3.584771669875e+08,1.524461816132e+03,46937,41481,38623,5456,5456,0,9,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.160000e+02,0.000000e+00,24414900007,0,11141120,0
8,3.584771691409e+08,3.584786859813e+08,1.516840493798e+03,46942,41658,38709,5284,5284,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24414900008,0,11141120,0
9,3.584786882030e+08,3.584802118943e+08,1.523691335082e+03,46931,41640,38780,5291,5291,0,11,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.200000e+01,0.000000e+00,24414900009,0,11141120,0
10,3.584802136800e+08,3.584817379969e+08,1.524316841662e+03,46949,41628,38660,5321,5321,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,8.900000e+01,0.000000e+00,24414900010,0,11141120,0
11,3.584817394318e+08,3.584832759376e+08,1.536505756974e+03,46897,41553,38644,5344,5344,0,1,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24414900011,0,11141120,0
12,3.584832784105e+08,3.584848069783e+08,1.528567814887e+03,46920,41556,38614,5364,5364,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24414900012,0,11141120,0
13,3.584848091032e+08,3.584863309891e+08,1.521885909438e+03,46942,41584,38710,5358,5358,0,1,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,1.020000e+02,0.000000e+00,24414900013,0,11141120,0
14,3.584863329460e+08,3.584878629238e+08,1.529977841854e+03,46915,41406,38564,5509,5509,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24414900014,0,11141120,0
15,3.584878649989e+08,3.584893819681e+08,1.516969246805e+03,46933,41457,38592,5476,5476,0,1,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24414900015,0,11141120,0
16,3.584893840853e+08,3.584909239890e+08,1.539903645277e+03,46897,41563,38597,5334,5334,0,6,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.170000e+02,0.000000e+00,24414900016,0,11141120,0
17,3.584909258790e+08,3.584921339064e+08,1.208027383745e+03,37520,33251,30883,4269,4269,0,1,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.040000e+02,0.000000e+00,24414900017,0,11141120,0
18,3.584921431301e+08,3.584924860924e+08,3.429622742534e+02,10805,9431,8550,1374,1374,0,2,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.100000e+02,0.000000e+00,24414900018,0,11141120,0
19,3.584924963949e+08,3.584940119472e+08,1.515552366912e+03,46951,41411,38319,5540,5540,0,1,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.100000e+02,0.000000e+00,24414900019,0,11141120,0
20,3.584940138788e+08,3.584955439395e+08,1.530060686827e+03,46904,41416,38460,5488,5488,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819257e+01,8.800000e+01,0.000000e+00,24414900020,0,11141120,0
21,3.584955462138e+08,3.584970699482e+08,1.523734373569e+03,46924,41573,38682,5351,5351,0,5,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24414900021,0,11141120,0
22,3.584970723228e+08,3.584986139700e+08,1.541647187948e+03,46894,41577,38647,5317,5317,0,2,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819250e+01,1.040000e+02,0.000000e+00,24414900022,0,11141120,0
23,3.584986162567e+08,3.585001458936e+08,1.529636889338e+03,46919,41581,38698,5338,5338,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.120000e+02,0.000000e+00,24414900023,0,11141120,0
24,3.585001481695e+08,3.585016829021e+08,1.534732633054e+03,46918,41479,38453,5439,5439,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24414900024,0,11141120,0
25,3.585016847575e+08,3.585032159944e+08,1.531236910284e+03,46915,41583,38733,5332,5332,0,1,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.000000e+02,0.000000e+00,24414900025,0,11141120,0
26,3.585032170265e+08,3.585047519752e+08,1.534948672414e+03,46925,41635,38608,5290,5290,0,1,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.140000e+02,0.000000e+00,24414900026,0,11141120,0
27,3.585047538001e+08,3.585062909526e+08,1.537152428746e+03,46904,41537,38643,5367,5367,0,4,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819248e+01,1.610000e+02,0.000000e+00,24414900027,0,11141120,0
28,3.585062931573e+08,3.585078309815e+08,1.537824176133e+03,46918,41574,38566,5344,5344,0,1,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.080000e+02,0.000000e+00,24414900028,0,11141120,0
29,3.585078327783e+08,3.585093649951e+08,1.532216726840e+03,46927,41539,38635,5388,5388,0,9,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.500000e+01,0.000000e+00,24414900029,0,11141120,0
30,3.585093664274e+08,3.585109069972e+08,1.540569759667e+03,46904,41500,38568,5404,5404,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24414900030,0,11141120,0
31,3.585109089393e+08,3.585124399779e+08,1.531038585007e+03,46959,41528,38623,5431,5431,0,16,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24414900031,0,11141120,0
32,3.585124416113e+08,3.585139719788e+08,1.530367519736e+03,46913,41495,38561,5418,5418,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.600000e+01,0.000000e+00,24414900032,0,11141120,0
33,3.585139741885e+08,3.585155039636e+08,1.529775140584e+03,46915,41616,38719,5299,5299,0,7,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24414900033,0,11141120,0
34,3.585155058183e+08,3.585170379993e+08,1.532181074440e+03,46933,41648,38764,5285,5285,0,1,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24414900034,0,11141120,0
35,3.585170394600e+08,3.585185629576e+08,1.523497607529e+03,46920,41671,38699,5249,5249,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.110000e+02,0.000000e+00,24414900035,0,11141120,0
36,3.585185653899e+08,3.585200968862e+08,1.531496278882e+03,46919,41576,38641,5343,5343,0,4,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.020000e+02,0.000000e+00,24414900036,0,11141120,0
37,3.585200990354e+08,3.585216099891e+08,1.510953743279e+03,46952,41608,38797,5344,5344,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.000000e+02,0.000000e+00,24414900037,0,11141120,0
38,3.585216122406e+08,3.585231259908e+08,1.513750167012e+03,46949,41748,38825,5201,5201,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24414900038,0,11141120,0
39,3.585231279186e+08,3.585246459913e+08,1.518072706223e+03,46954,41536,38729,5418,5418,0,5,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24414900039,0,11141120,0
40,3.585246475697e+08,3.585261609801e+08,1.513410463929e+03,46960,41583,38722,5377,5377,0,8,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,8.700000e+01,0.000000e+00,24414900040,0,11141120,0
41,3.585261626559e+08,3.585276879951e+08,1.525339231730e+03,46939,41529,38381,5410,5410,0,6,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24414900041,0,11141120,0
42,3.585276896220e+08,3.585292069059e+08,1.517283863604e+03,46954,41622,38723,5332,5332,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.130000e+02,0.000000e+00,24414900042,0,11141120,0
43,3.585292087787e+08,3.585307229684e+08,1.514189669073e+03,46964,41672,38659,5292,5292,0,7,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.100000e+02,0.000000e+00,24414900043,0,11141120,0
44,3.585307244058e+08,3.585322389032e+08,1.514497376204e+03,46951,41592,38657,5359,5359,0,4,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24414900044,0,11141120,0
45,3.585322409410e+08,3.585337729370e+08,1.531996047020e+03,46927,41438,38493,5489,5489,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24414900045,0,11141120,0
46,3.585337745044e+08,3.585353009382e+08,1.526433858395e+03,46910,41636,38627,5274,5274,0,5,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819237e+01,7.900000e+01,0.000000e+00,24414900046,0,11141120,0
47,3.585353032916e+08,3.585368349972e+08,1.531705592453e+03,46904,41408,38532,5496,5496,0,1,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.010000e+02,0.000000e+00,24414900047,0,11141120,0
48,3.585368370841e+08,3.585383509409e+08,1.513856765628e+03,46948,41636,38696,5312,5312,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.180000e+02,0.000000e+00,24414900048,0,11141120,0
49,3.585383531721e+08,3.585398819766e+08,1.528804455161e+03,46912,41520,38608,5392,5392,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.060000e+02,0.000000e+00,24414900049,0,11141120,0
50,3.585398842596e+08,3.585414049501e+08,1.520690486908e+03,46938,41485,38539,5453,5453,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.900000e+01,0.000000e+00,24414900050,0,11141120,0
51,3.585414067367e+08,3.585429489859e+08,1.542249145806e+03,46902,41557,38662,5345,5345,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24414900051,0,11141120,0
52,3.585429506930e+08,3.585444759514e+08,1.525258394539e+03,46912,41606,38570,5306,5306,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24414900052,0,11141120,0
53,3.585444783929e+08,3.585460079588e+08,1.529565907061e+03,46941,41477,38445,5464,5464,0,1,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.090000e+02,0.000000e+00,24414900053,0,11141120,0
54,3.585460094117e+08,3.585475469673e+08,1.537555595994e+03,46901,41426,38532,5475,5475,0,5,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.080000e+02,0.000000e+00,24414900054,0,11141120,0
55,3.585475488851e+08,3.585490739944e+08,1.525109224439e+03,46917,41474,38280,5443,5443,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.160000e+02,0.000000e+00,24414900055,0,11141120,0
56,3.585490763926e+08,3.585506149900e+08,1.538597356439e+03,46915,41509,38603,5406,5406,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24414900056,0,11141120,0
57,3.585506164718e+08,3.585521518569e+08,1.535385045111e+03,46911,41482,38510,5429,5429,0,3,e,L,2018,5,12,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.120000e+02,0.000000e+00,24414900057,0,11141120,0
