#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895236780000e+08,2.895237390000e+08,4.191803e+01,8.289638e-01,3.908197e+01,8.004299e-01,9.323426e-01,4.966839e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895237390000e+08,2.895238000000e+08,4.054099e+01,8.152339e-01,3.729508e+01,7.819174e-01,9.199353e-01,5.457417e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895238000000e+08,2.895238610000e+08,4.118033e+01,8.216370e-01,3.821312e+01,7.914824e-01,9.279459e-01,5.159184e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895238610000e+08,2.895239220000e+08,4.154099e+01,8.252271e-01,3.839344e+01,7.933478e-01,9.242305e-01,5.256954e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895239220000e+08,2.895239830000e+08,4.137705e+01,8.235971e-01,3.781967e+01,7.873973e-01,9.140254e-01,5.579812e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895239830000e+08,2.895240440000e+08,4.145901e+01,8.244125e-01,3.811475e+01,7.904632e-01,9.193357e-01,5.415060e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895240440000e+08,2.895241050000e+08,4.163934e+01,8.262035e-01,3.854099e+01,7.948707e-01,9.255906e-01,5.207228e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895241050000e+08,2.895241660000e+08,4.191803e+01,8.289638e-01,3.885246e+01,7.980762e-01,9.268674e-01,5.148715e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895241660000e+08,2.895242270000e+08,4.252459e+01,8.349398e-01,3.913115e+01,8.009334e-01,9.202005e-01,5.320549e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895242270000e+08,2.895242880000e+08,3.885246e+01,7.980762e-01,3.578688e+01,7.659440e-01,9.210970e-01,5.537646e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895242880000e+08,2.895243490000e+08,4.081967e+01,8.180311e-01,3.768853e+01,7.860309e-01,9.232932e-01,5.333191e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895243490000e+08,2.895244100000e+08,4.180328e+01,8.278283e-01,3.859016e+01,7.953777e-01,9.231372e-01,5.274983e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895244100000e+08,2.895244710000e+08,4.103279e+01,8.201638e-01,3.813115e+01,7.906331e-01,9.292849e-01,5.123895e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895244710000e+08,2.895245320000e+08,4.190164e+01,8.288016e-01,3.822951e+01,7.916523e-01,9.123631e-01,5.593028e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895245320000e+08,2.895245930000e+08,4.254099e+01,8.351007e-01,3.921312e+01,8.017718e-01,9.217727e-01,5.271358e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895245930000e+08,2.895246540000e+08,4.116393e+01,8.214734e-01,3.783607e+01,7.875680e-01,9.191557e-01,5.439962e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895246540000e+08,2.895247150000e+08,4.259016e+01,8.355833e-01,3.911475e+01,8.007656e-01,9.183988e-01,5.370867e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895247150000e+08,2.895247760000e+08,4.149180e+01,8.247384e-01,3.850820e+01,7.945325e-01,9.280916e-01,5.134983e-03,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895248310000e+08,2.895248920000e+08,4.142623e+01,8.240865e-01,3.808197e+01,7.901231e-01,9.192719e-01,5.419157e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895248920000e+08,2.895249530000e+08,4.227869e+01,8.325222e-01,3.909836e+01,8.005977e-01,9.247770e-01,5.193595e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895249530000e+08,2.895250140000e+08,4.172131e+01,8.270163e-01,3.783607e+01,7.875680e-01,9.068762e-01,5.760503e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895250140000e+08,2.895250750000e+08,4.139344e+01,8.237603e-01,3.788525e+01,7.880797e-01,9.152475e-01,5.542617e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895250750000e+08,2.895251360000e+08,4.034426e+01,8.132536e-01,3.698361e+01,7.786454e-01,9.167005e-01,5.570306e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895251360000e+08,2.895251970000e+08,4.255738e+01,8.352616e-01,3.949180e+01,8.046159e-01,9.279661e-01,5.074370e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895251970000e+08,2.895252580000e+08,4.247541e+01,8.344569e-01,3.903279e+01,7.999260e-01,9.189502e-01,5.361524e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895252580000e+08,2.895253190000e+08,4.109836e+01,8.208188e-01,3.793443e+01,7.885910e-01,9.230155e-01,5.323888e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895253190000e+08,2.895253800000e+08,4.177049e+01,8.275036e-01,3.834426e+01,7.928395e-01,9.179749e-01,5.436121e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895253800000e+08,2.895254410000e+08,4.209836e+01,8.307449e-01,3.878688e+01,7.974024e-01,9.213396e-01,5.312397e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895254410000e+08,2.895255020000e+08,4.260656e+01,8.357441e-01,3.954099e+01,8.051167e-01,9.280493e-01,5.068739e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895255020000e+08,2.895255630000e+08,4.165574e+01,8.263661e-01,3.862295e+01,7.957155e-01,9.271940e-01,5.154263e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895255630000e+08,2.895256240000e+08,4.147541e+01,8.245755e-01,3.801639e+01,7.894426e-01,9.166008e-01,5.496812e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895256240000e+08,2.895256850000e+08,4.175410e+01,8.273412e-01,3.875410e+01,7.970653e-01,9.281508e-01,5.116887e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895256850000e+08,2.895257460000e+08,4.054099e+01,8.152339e-01,3.747541e+01,7.838055e-01,9.243833e-01,5.316462e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895257460000e+08,2.895258070000e+08,4.213115e+01,8.310683e-01,3.875410e+01,7.970653e-01,9.198443e-01,5.356212e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895258070000e+08,2.895258680000e+08,4.224590e+01,8.321993e-01,3.913115e+01,8.009334e-01,9.262708e-01,5.147916e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895258680000e+08,2.895259290000e+08,4.222951e+01,8.320379e-01,3.883607e+01,7.979078e-01,9.196429e-01,5.356103e-03,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895259760000e+08,2.895260370000e+08,4.181967e+01,8.279905e-01,3.855738e+01,7.950397e-01,9.219913e-01,5.309817e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895260370000e+08,2.895260980000e+08,4.065574e+01,8.163869e-01,3.754099e+01,7.844909e-01,9.233871e-01,5.340931e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895260980000e+08,2.895261590000e+08,4.142623e+01,8.240865e-01,3.809836e+01,7.902932e-01,9.196676e-01,5.407023e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895261590000e+08,2.895262200000e+08,4.236066e+01,8.333288e-01,3.937705e+01,8.034460e-01,9.295666e-01,5.033655e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895262200000e+08,2.895262810000e+08,4.214754e+01,8.312300e-01,3.868853e+01,7.963907e-01,9.179308e-01,5.413075e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895262810000e+08,2.895263420000e+08,4.137705e+01,8.235971e-01,3.852459e+01,7.947016e-01,9.310618e-01,5.042832e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895263420000e+08,2.895264030000e+08,4.272131e+01,8.368688e-01,3.949180e+01,8.046159e-01,9.244052e-01,5.178332e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895264030000e+08,2.895264640000e+08,4.100000e+01,8.198360e-01,3.786885e+01,7.879092e-01,9.236305e-01,5.310705e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895264640000e+08,2.895265250000e+08,4.021312e+01,8.119307e-01,3.726229e+01,7.815737e-01,9.266205e-01,5.264894e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895265250000e+08,2.895265860000e+08,4.096721e+01,8.195081e-01,3.744262e+01,7.834625e-01,9.139656e-01,5.609419e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895265860000e+08,2.895266470000e+08,4.175410e+01,8.273412e-01,3.872131e+01,7.967280e-01,9.273655e-01,5.142595e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895266470000e+08,2.895267080000e+08,4.072131e+01,8.170450e-01,3.772131e+01,7.863728e-01,9.263285e-01,5.241511e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895267080000e+08,2.895267690000e+08,4.088525e+01,8.186879e-01,3.793443e+01,7.885910e-01,9.278268e-01,5.181713e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895267690000e+08,2.895268300000e+08,4.047541e+01,8.145743e-01,3.745901e+01,7.836340e-01,9.254759e-01,5.285309e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895268300000e+08,2.895268910000e+08,4.234426e+01,8.331676e-01,3.890164e+01,7.985811e-01,9.186992e-01,5.377394e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895268910000e+08,2.895269520000e+08,4.203279e+01,8.300976e-01,3.886885e+01,7.982445e-01,9.247270e-01,5.210357e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895269520000e+08,2.895270130000e+08,3.900000e+01,7.995901e-01,3.601639e+01,7.683961e-01,9.234973e-01,5.449531e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895270130000e+08,2.895270740000e+08,4.111475e+01,8.209826e-01,3.786885e+01,7.879092e-01,9.210526e-01,5.384523e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895271310000e+08,2.895271920000e+08,4.263934e+01,8.360656e-01,3.945901e+01,8.042818e-01,9.254133e-01,5.151437e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895271920000e+08,2.895272530000e+08,4.021312e+01,8.119307e-01,3.683607e+01,7.770907e-01,9.160212e-01,5.600009e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895272530000e+08,2.895273140000e+08,4.167213e+01,8.265287e-01,3.854099e+01,7.948707e-01,9.248623e-01,5.228530e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895273140000e+08,2.895273750000e+08,4.124590e+01,8.222909e-01,3.803279e+01,7.896128e-01,9.220986e-01,5.343257e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895273750000e+08,2.895274360000e+08,3.986885e+01,8.084477e-01,3.701639e+01,7.789904e-01,9.284539e-01,5.226264e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895274360000e+08,2.895274970000e+08,4.190164e+01,8.288016e-01,3.913115e+01,8.009334e-01,9.338810e-01,4.915054e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895274970000e+08,2.895275580000e+08,4.175410e+01,8.273412e-01,3.895082e+01,7.990858e-01,9.328622e-01,4.958815e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895275580000e+08,2.895276190000e+08,4.213115e+01,8.310683e-01,3.906557e+01,8.002620e-01,9.272373e-01,5.123694e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895276190000e+08,2.895276800000e+08,4.040984e+01,8.139142e-01,3.740984e+01,7.831194e-01,9.257606e-01,5.280293e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895276800000e+08,2.895277410000e+08,4.203279e+01,8.300976e-01,3.903279e+01,7.999260e-01,9.286271e-01,5.084266e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895277410000e+08,2.895278020000e+08,4.073771e+01,8.172094e-01,3.765574e+01,7.856890e-01,9.243461e-01,5.304810e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895278020000e+08,2.895278630000e+08,4.077049e+01,8.175382e-01,3.783607e+01,7.875680e-01,9.280257e-01,5.182398e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895278630000e+08,2.895279240000e+08,4.063934e+01,8.162223e-01,3.740984e+01,7.831194e-01,9.205325e-01,5.432205e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895279240000e+08,2.895279850000e+08,4.073771e+01,8.172094e-01,3.745901e+01,7.836340e-01,9.195171e-01,5.457183e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895279850000e+08,2.895280460000e+08,4.144262e+01,8.242495e-01,3.816393e+01,7.909729e-01,9.208861e-01,5.368350e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895280460000e+08,2.895281070000e+08,4.127869e+01,8.226177e-01,3.831147e+01,7.925005e-01,9.281176e-01,5.147365e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895281070000e+08,2.895281680000e+08,4.290164e+01,8.386332e-01,3.959016e+01,8.056172e-01,9.228124e-01,5.217094e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895281680000e+08,2.895282290000e+08,4.144262e+01,8.242495e-01,3.857377e+01,7.952088e-01,9.307753e-01,5.048523e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895282860000e+08,2.895283470000e+08,4.177049e+01,8.275036e-01,3.870492e+01,7.965594e-01,9.266091e-01,5.166182e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895283470000e+08,2.895284080000e+08,4.257377e+01,8.354225e-01,3.981967e+01,8.079489e-01,9.353099e-01,4.826814e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895284080000e+08,2.895284690000e+08,4.062295e+01,8.160576e-01,3.757377e+01,7.848334e-01,9.249395e-01,5.293122e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895284690000e+08,2.895285300000e+08,4.152459e+01,8.250642e-01,3.863934e+01,7.958843e-01,9.305172e-01,5.052232e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895285300000e+08,2.895285910000e+08,4.127869e+01,8.226177e-01,3.837705e+01,7.931784e-01,9.297061e-01,5.094526e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895285910000e+08,2.895286520000e+08,4.129508e+01,8.227810e-01,3.791803e+01,7.884206e-01,9.182215e-01,5.459830e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895286520000e+08,2.895287130000e+08,4.380328e+01,8.473998e-01,4.055738e+01,8.153987e-01,9.258982e-01,5.067314e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895287130000e+08,2.895287740000e+08,3.940984e+01,8.037804e-01,3.675410e+01,7.762256e-01,9.326123e-01,5.112975e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895287740000e+08,2.895288350000e+08,4.065574e+01,8.163869e-01,3.740984e+01,7.831194e-01,9.201613e-01,5.442680e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895288350000e+08,2.895288960000e+08,4.098361e+01,8.196721e-01,3.804918e+01,7.897829e-01,9.284000e-01,5.156490e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895288960000e+08,2.895289570000e+08,4.132787e+01,8.231075e-01,3.804918e+01,7.897829e-01,9.206664e-01,5.382615e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895289570000e+08,2.895290180000e+08,4.121312e+01,8.219640e-01,3.795082e+01,7.887614e-01,9.208433e-01,5.384608e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895290180000e+08,2.895290790000e+08,4.257377e+01,8.354225e-01,3.944262e+01,8.041147e-01,9.264536e-01,5.122201e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895290790000e+08,2.895291400000e+08,4.178688e+01,8.276659e-01,3.914754e+01,8.011011e-01,9.368380e-01,4.818095e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895291400000e+08,2.895292010000e+08,4.260656e+01,8.357441e-01,3.934426e+01,8.031114e-01,9.234321e-01,5.215821e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895292010000e+08,2.895292620000e+08,4.109836e+01,8.208188e-01,3.800000e+01,7.892723e-01,9.246111e-01,5.272980e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895292620000e+08,2.895293230000e+08,4.272131e+01,8.368688e-01,3.963934e+01,8.061175e-01,9.278588e-01,5.068104e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895293230000e+08,2.895293840000e+08,4.224590e+01,8.321993e-01,3.901639e+01,7.997581e-01,9.235545e-01,5.234195e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895294330000e+08,2.895294940000e+08,4.183607e+01,8.281528e-01,3.859016e+01,7.953777e-01,9.224138e-01,5.295597e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895294940000e+08,2.895295550000e+08,4.296721e+01,8.392738e-01,3.960656e+01,8.057840e-01,9.217856e-01,5.244751e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895295550000e+08,2.895296160000e+08,4.163934e+01,8.262035e-01,3.814754e+01,7.908031e-01,9.161417e-01,5.499680e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895296160000e+08,2.895296770000e+08,4.085246e+01,8.183596e-01,3.737705e+01,7.827761e-01,9.149278e-01,5.588732e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895296770000e+08,2.895297380000e+08,4.221312e+01,8.318763e-01,3.903279e+01,7.999260e-01,9.246602e-01,5.201333e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895297380000e+08,2.895297990000e+08,4.145901e+01,8.244125e-01,3.818033e+01,7.911428e-01,9.209173e-01,5.366320e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895297990000e+08,2.895298600000e+08,4.031147e+01,8.129231e-01,3.731147e+01,7.820892e-01,9.255795e-01,5.292659e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895298600000e+08,2.895299210000e+08,4.188525e+01,8.286395e-01,3.881967e+01,7.977394e-01,9.268102e-01,5.152585e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895299210000e+08,2.895299820000e+08,4.136066e+01,8.234340e-01,3.834426e+01,7.928395e-01,9.270710e-01,5.176641e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895299820000e+08,2.895300430000e+08,4.195082e+01,8.292879e-01,3.903279e+01,7.999260e-01,9.304416e-01,5.029031e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895300430000e+08,2.895301040000e+08,4.301639e+01,8.397540e-01,3.908197e+01,8.004299e-01,9.085366e-01,5.627467e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895301040000e+08,2.895301650000e+08,4.134426e+01,8.232707e-01,3.818033e+01,7.911428e-01,9.234734e-01,5.293536e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895301650000e+08,2.895302260000e+08,4.245901e+01,8.342958e-01,3.949180e+01,8.046159e-01,9.301158e-01,5.009658e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895302260000e+08,2.895302870000e+08,4.168853e+01,8.266912e-01,3.870492e+01,7.965594e-01,9.284310e-01,5.111686e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895302870000e+08,2.895303480000e+08,4.100000e+01,8.198360e-01,3.814754e+01,7.908031e-01,9.304278e-01,5.087474e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895303480000e+08,2.895304090000e+08,4.160656e+01,8.258781e-01,3.863934e+01,7.958843e-01,9.286840e-01,5.108362e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895304090000e+08,2.895304700000e+08,4.277049e+01,8.373504e-01,3.914754e+01,8.011011e-01,9.152932e-01,5.451326e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895304700000e+08,2.895305310000e+08,4.200000e+01,8.297738e-01,3.908197e+01,8.004299e-01,9.305230e-01,5.023361e-03,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895305780000e+08,2.895306390000e+08,4.121312e+01,8.219640e-01,3.767213e+01,7.858599e-01,9.140812e-01,5.589255e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895306390000e+08,2.895307000000e+08,4.108197e+01,8.206551e-01,3.803279e+01,7.896128e-01,9.257782e-01,5.236352e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895307000000e+08,2.895307610000e+08,4.078688e+01,8.177025e-01,3.742623e+01,7.832910e-01,9.176045e-01,5.512572e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895307610000e+08,2.895308220000e+08,4.167213e+01,8.265287e-01,3.818033e+01,7.911428e-01,9.162077e-01,5.495550e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895308220000e+08,2.895308830000e+08,4.129508e+01,8.227810e-01,3.788525e+01,7.880797e-01,9.174275e-01,5.483898e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895308830000e+08,2.895309440000e+08,4.286885e+01,8.383126e-01,3.990164e+01,8.087801e-01,9.307839e-01,4.963546e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895309440000e+08,2.895310050000e+08,4.172131e+01,8.270163e-01,3.839344e+01,7.933478e-01,9.202358e-01,5.370439e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895310050000e+08,2.895310660000e+08,4.188525e+01,8.286395e-01,3.845901e+01,7.940250e-01,9.181996e-01,5.421891e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895310660000e+08,2.895311270000e+08,3.985246e+01,8.082815e-01,3.655738e+01,7.741455e-01,9.173180e-01,5.585641e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895311270000e+08,2.895311880000e+08,4.127869e+01,8.226177e-01,3.821312e+01,7.914824e-01,9.257347e-01,5.225266e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895311880000e+08,2.895312490000e+08,4.181967e+01,8.279905e-01,3.908197e+01,8.004299e-01,9.345355e-01,4.897174e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895312490000e+08,2.895313100000e+08,4.167213e+01,8.265287e-01,3.852459e+01,7.947016e-01,9.244689e-01,5.241085e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895313100000e+08,2.895313710000e+08,4.188525e+01,8.286395e-01,3.821312e+01,7.914824e-01,9.123288e-01,5.595112e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895313710000e+08,2.895314320000e+08,4.249180e+01,8.346179e-01,3.909836e+01,8.005977e-01,9.201389e-01,5.324476e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895314320000e+08,2.895314930000e+08,4.152459e+01,8.250642e-01,3.832787e+01,7.926700e-01,9.230162e-01,5.296473e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895314930000e+08,2.895315540000e+08,4.121312e+01,8.219640e-01,3.798361e+01,7.891021e-01,9.216388e-01,5.359794e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895315540000e+08,2.895316150000e+08,4.096721e+01,8.195081e-01,3.752459e+01,7.843196e-01,9.159664e-01,5.549874e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895316150000e+08,2.895316760000e+08,4.275410e+01,8.371899e-01,3.950820e+01,8.047828e-01,9.240798e-01,5.186563e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895317590000e+08,2.895318200000e+08,4.242623e+01,8.339736e-01,3.932787e+01,8.029441e-01,9.269707e-01,5.114457e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895318200000e+08,2.895318810000e+08,4.260656e+01,8.357441e-01,3.955738e+01,8.052835e-01,9.284340e-01,5.056217e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895318810000e+08,2.895319420000e+08,4.308197e+01,8.403938e-01,3.965574e+01,8.062841e-01,9.204718e-01,5.277801e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895319420000e+08,2.895320030000e+08,4.108197e+01,8.206551e-01,3.790164e+01,7.882501e-01,9.225858e-01,5.338549e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895320030000e+08,2.895320640000e+08,4.163934e+01,8.262035e-01,3.862295e+01,7.957155e-01,9.275591e-01,5.143348e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895320640000e+08,2.895321250000e+08,4.139344e+01,8.237603e-01,3.831147e+01,7.925005e-01,9.255446e-01,5.224157e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895321250000e+08,2.895321860000e+08,4.155738e+01,8.253899e-01,3.826229e+01,7.919917e-01,9.207101e-01,5.366380e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895321860000e+08,2.895322470000e+08,3.978688e+01,8.076162e-01,3.706557e+01,7.795078e-01,9.316028e-01,5.123889e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895322470000e+08,2.895323080000e+08,4.257377e+01,8.354225e-01,3.963934e+01,8.061175e-01,9.310743e-01,4.971034e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895323080000e+08,2.895323690000e+08,4.211475e+01,8.309066e-01,3.909836e+01,8.005977e-01,9.283768e-01,5.087530e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895323690000e+08,2.895324300000e+08,4.049180e+01,8.147392e-01,3.767213e+01,7.858599e-01,9.303644e-01,5.121460e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895324300000e+08,2.895324910000e+08,4.209836e+01,8.307449e-01,3.898361e+01,7.994220e-01,9.260125e-01,5.165237e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895324910000e+08,2.895325520000e+08,4.065574e+01,8.163869e-01,3.734426e+01,7.824327e-01,9.185484e-01,5.492562e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895325520000e+08,2.895326130000e+08,4.126229e+01,8.224543e-01,3.827869e+01,7.921613e-01,9.276917e-01,5.162432e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895326130000e+08,2.895326740000e+08,4.068853e+01,8.167160e-01,3.744262e+01,7.834625e-01,9.202256e-01,5.438486e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895326740000e+08,2.895327350000e+08,4.104918e+01,8.203276e-01,3.795082e+01,7.887614e-01,9.245208e-01,5.279039e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895327350000e+08,2.895327960000e+08,4.280328e+01,8.376712e-01,3.934426e+01,8.031114e-01,9.191880e-01,5.333798e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
