#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895234000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22335000001
2.895246000000e+08,1.900000e+01,5.000000e+00,9.230000e+02,22335000002
2.895258000000e+08,1.800000e+01,5.000000e+00,9.230000e+02,22335000003
2.895270000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22335100004
2.895282000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22335100005
2.895294000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22335100006
2.895300000000e+08,1.800000e+01,5.000000e+00,9.230000e+02,22335100007
2.895312000000e+08,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895324000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895336000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895348000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22335100012
2.895354000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895366000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895378000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895390000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895402000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895414000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895426000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335100019
2.895432000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335100020
2.895444000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335100021
2.895456000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335100022
2.895468000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335100023
2.895474000000e+08,1.800000e+01,5.000000e+00,9.210000e+02,22335100024
2.895486000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335100025
2.895498000000e+08,1.800000e+01,4.000000e+00,9.210000e+02,22335100026
2.895504000000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22335100027
2.895516000000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22335100028
2.895528000000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22335100029
2.895540000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22335100030
2.895552000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22335100031
2.895564000000e+08,2.100000e+01,7.000000e+00,9.210000e+02,22335100032
2.895576000000e+08,2.100000e+01,8.000000e+00,9.210000e+02,22335100033
2.895588000000e+08,2.100000e+01,9.000000e+00,9.210000e+02,22335100034
2.895594000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22335100035
2.895606000000e+08,2.100000e+01,1.000000e+01,9.210000e+02,22335100036
