#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443600001
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443600002
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443600003
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700004
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700005
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700006
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700007
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700008
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700009
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700010
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700011
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700012
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700013
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700014
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700015
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700016
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700017
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700018
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700019
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700020
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700021
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700022
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700023
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700024
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700025
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700026
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700027
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700028
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700029
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700030
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700031
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700032
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700033
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700034
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700035
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700036
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700037
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700038
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700039
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700040
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700041
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700042
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700043
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700044
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700045
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700046
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700047
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700048
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700049
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700050
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700051
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700052
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700053
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700054
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700055
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700056
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700057
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700058
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700059
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700060
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700061
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700062
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700002
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443700003
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800004
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800005
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800006
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800007
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800008
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800009
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800010
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800011
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800012
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800013
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800014
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800015
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800016
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800017
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800018
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800019
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800020
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800021
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800022
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800023
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800024
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800025
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800026
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800027
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800028
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800029
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800030
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800031
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800033
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800034
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800035
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800036
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800037
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800038
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800039
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800040
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800041
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800042
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800043
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800044
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800045
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800046
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800047
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800048
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800049
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800050
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800051
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800052
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800053
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800054
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800055
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800056
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18443800057
