#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955680910000e+08,2.955681520000e+08,1.198361e+01,4.432297e-01,9.885246e+00,4.025584e-01,8.248974e-01,1.405684e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000001
2.955681520000e+08,2.955682130000e+08,1.203279e+01,4.441383e-01,9.672132e+00,3.981953e-01,8.038147e-01,1.465761e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000001
2.955682130000e+08,2.955682740000e+08,1.183607e+01,4.404927e-01,9.360656e+00,3.917313e-01,7.908587e-01,1.513564e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000001
2.955683090000e+08,2.955683700000e+08,1.232787e+01,4.495511e-01,1.029508e+01,4.108185e-01,8.351064e-01,1.353206e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000002
2.955683700000e+08,2.955684310000e+08,1.214754e+01,4.462511e-01,1.018033e+01,4.085225e-01,8.380567e-01,1.353347e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000002
2.955684310000e+08,2.955684920000e+08,1.263934e+01,4.551949e-01,1.054098e+01,4.156958e-01,8.339818e-01,1.340074e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000002
2.955684920000e+08,2.955685530000e+08,1.255738e+01,4.537165e-01,1.044262e+01,4.137518e-01,8.315927e-01,1.352139e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000002
2.955685530000e+08,2.955686140000e+08,1.195082e+01,4.426230e-01,1.014754e+01,4.078641e-01,8.491083e-01,1.325716e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000002
2.955686140000e+08,2.955686750000e+08,1.239344e+01,4.507452e-01,1.013115e+01,4.075345e-01,8.174603e-01,1.404918e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000002
2.955686750000e+08,2.955687360000e+08,1.142623e+01,4.327993e-01,9.442623e+00,3.934426e-01,8.263988e-01,1.434679e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000002
2.955687360000e+08,2.955687970000e+08,1.209836e+01,4.453468e-01,1.014754e+01,4.078641e-01,8.387534e-01,1.353737e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000002
2.955687970000e+08,2.955688580000e+08,1.236066e+01,4.501485e-01,1.052459e+01,4.153724e-01,8.514589e-01,1.295148e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000002
2.955688580000e+08,2.955689190000e+08,1.157377e+01,4.355846e-01,9.786885e+00,4.005506e-01,8.456091e-01,1.359857e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000002
2.955689190000e+08,2.955689800000e+08,1.265574e+01,4.554900e-01,1.049180e+01,4.147249e-01,8.290156e-01,1.355037e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000002
2.955689800000e+08,2.955690410000e+08,1.285246e+01,4.590164e-01,1.090164e+01,4.227474e-01,8.482143e-01,1.281475e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000002
2.955690920000e+08,2.955691530000e+08,1.186885e+01,4.411024e-01,9.967213e+00,4.042239e-01,8.397790e-01,1.363242e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000003
2.955691530000e+08,2.955692140000e+08,1.208197e+01,4.450450e-01,1.013115e+01,4.075345e-01,8.385346e-01,1.355397e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000003
2.955692140000e+08,2.955692750000e+08,1.185246e+01,4.407977e-01,9.868853e+00,4.022244e-01,8.326418e-01,1.388300e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000003
2.955692750000e+08,2.955693360000e+08,1.273771e+01,4.569626e-01,1.052459e+01,4.153724e-01,8.262548e-01,1.359261e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000003
2.955693360000e+08,2.955693970000e+08,1.206557e+01,4.447429e-01,1.024590e+01,4.098361e-01,8.491848e-01,1.319121e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000003
2.955693970000e+08,2.955694580000e+08,1.277049e+01,4.575503e-01,1.078689e+01,4.205166e-01,8.446727e-01,1.297775e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000003
2.955694580000e+08,2.955695190000e+08,1.195082e+01,4.426230e-01,1.011475e+01,4.072047e-01,8.463649e-01,1.335551e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000003
2.955695190000e+08,2.955695800000e+08,1.195082e+01,4.426230e-01,1.000000e+01,4.048882e-01,8.367627e-01,1.368823e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000003
2.955695800000e+08,2.955696410000e+08,1.224590e+01,4.480541e-01,1.009836e+01,4.068745e-01,8.246319e-01,1.391378e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000003
2.955696410000e+08,2.955697020000e+08,1.170492e+01,4.380455e-01,9.737705e+00,3.995429e-01,8.319328e-01,1.399383e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000003
2.955697020000e+08,2.955697630000e+08,1.127869e+01,4.299960e-01,9.426229e+00,3.931009e-01,8.357558e-01,1.412507e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000003
2.955698000000e+08,2.955698610000e+08,1.231148e+01,4.492521e-01,1.055738e+01,4.160189e-01,8.575233e-01,1.275484e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955698610000e+08,2.955699220000e+08,1.267213e+01,4.557849e-01,1.073771e+01,4.195569e-01,8.473480e-01,1.293577e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955699220000e+08,2.955699830000e+08,1.301639e+01,4.619345e-01,1.095082e+01,4.236999e-01,8.413098e-01,1.296710e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955699830000e+08,2.955700440000e+08,1.219672e+01,4.471535e-01,1.036066e+01,4.121248e-01,8.494624e-01,1.311016e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955700440000e+08,2.955701050000e+08,1.242623e+01,4.513410e-01,1.055738e+01,4.160189e-01,8.496042e-01,1.298349e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955701050000e+08,2.955701660000e+08,1.275410e+01,4.572566e-01,1.070492e+01,4.189158e-01,8.393316e-01,1.316565e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955701660000e+08,2.955702270000e+08,1.357377e+01,4.717211e-01,1.160656e+01,4.362011e-01,8.550724e-01,1.223381e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955702270000e+08,2.955702880000e+08,1.306557e+01,4.628063e-01,1.111475e+01,4.268596e-01,8.506901e-01,1.262411e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955702880000e+08,2.955703490000e+08,1.254098e+01,4.534202e-01,1.090164e+01,4.227474e-01,8.692811e-01,1.218761e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955703490000e+08,2.955704100000e+08,1.277049e+01,4.575503e-01,1.127869e+01,4.299960e-01,8.831835e-01,1.150824e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955704100000e+08,2.955704710000e+08,1.265574e+01,4.554900e-01,1.077049e+01,4.201969e-01,8.510363e-01,1.281462e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955704710000e+08,2.955705320000e+08,1.245902e+01,4.519360e-01,1.060656e+01,4.169868e-01,8.513158e-01,1.290538e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955705320000e+08,2.955705930000e+08,1.247541e+01,4.522333e-01,1.093443e+01,4.233827e-01,8.764783e-01,1.192751e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955705930000e+08,2.955706540000e+08,1.152459e+01,4.346581e-01,1.006557e+01,4.062135e-01,8.733997e-01,1.254140e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955706540000e+08,2.955707150000e+08,1.237705e+01,4.504469e-01,1.073771e+01,4.195569e-01,8.675497e-01,1.233674e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955707150000e+08,2.955707760000e+08,1.337705e+01,4.682904e-01,1.145902e+01,4.334198e-01,8.566176e-01,1.226864e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955707760000e+08,2.955708370000e+08,1.191803e+01,4.420154e-01,1.040984e+01,4.131017e-01,8.734525e-01,1.233046e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955708370000e+08,2.955708980000e+08,1.247541e+01,4.522333e-01,1.081967e+01,4.211552e-01,8.672799e-01,1.229860e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955708980000e+08,2.955709590000e+08,1.296721e+01,4.610610e-01,1.126229e+01,4.296834e-01,8.685209e-01,1.201518e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955709590000e+08,2.955710200000e+08,1.231148e+01,4.492521e-01,1.073771e+01,4.195569e-01,8.721704e-01,1.218418e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955710200000e+08,2.955710810000e+08,1.288525e+01,4.596015e-01,1.113115e+01,4.271742e-01,8.638677e-01,1.223187e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955710810000e+08,2.955711420000e+08,1.265574e+01,4.554900e-01,1.085246e+01,4.217928e-01,8.575130e-01,1.258054e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955711420000e+08,2.955712030000e+08,1.162295e+01,4.365091e-01,1.006557e+01,4.062135e-01,8.660085e-01,1.279312e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955712030000e+08,2.955712640000e+08,1.155738e+01,4.352760e-01,9.836065e+00,4.015557e-01,8.510638e-01,1.340870e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955712640000e+08,2.955713250000e+08,1.260656e+01,4.546041e-01,1.101639e+01,4.249666e-01,8.738621e-01,1.197239e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955713250000e+08,2.955713860000e+08,1.204918e+01,4.444407e-01,1.065574e+01,4.179524e-01,8.843538e-01,1.179601e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955713860000e+08,2.955714470000e+08,1.327869e+01,4.665655e-01,1.140984e+01,4.324887e-01,8.592592e-01,1.221883e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955714470000e+08,2.955715080000e+08,1.180328e+01,4.398822e-01,1.019672e+01,4.088513e-01,8.638889e-01,1.277937e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955715080000e+08,2.955715690000e+08,1.239344e+01,4.507452e-01,1.063934e+01,4.176308e-01,8.584656e-01,1.267744e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955715690000e+08,2.955716300000e+08,1.147541e+01,4.337297e-01,9.983606e+00,4.045562e-01,8.700000e-01,1.271108e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955716300000e+08,2.955716910000e+08,1.247541e+01,4.522333e-01,1.085246e+01,4.217928e-01,8.699080e-01,1.219466e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955716910000e+08,2.955717520000e+08,1.181967e+01,4.401876e-01,1.044262e+01,4.137518e-01,8.834952e-01,1.194831e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955717520000e+08,2.955718130000e+08,1.272131e+01,4.566685e-01,1.081967e+01,4.211552e-01,8.505155e-01,1.279995e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955718130000e+08,2.955718740000e+08,1.209836e+01,4.453468e-01,1.040984e+01,4.131017e-01,8.604336e-01,1.275619e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955718740000e+08,2.955719350000e+08,1.196721e+01,4.429264e-01,1.029508e+01,4.108185e-01,8.602740e-01,1.283204e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955719350000e+08,2.955719960000e+08,1.173771e+01,4.386586e-01,1.011475e+01,4.072047e-01,8.617318e-01,1.290003e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955719960000e+08,2.955720570000e+08,1.222951e+01,4.477541e-01,1.047541e+01,4.144008e-01,8.565683e-01,1.283318e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955720570000e+08,2.955721180000e+08,1.178689e+01,4.395766e-01,1.022951e+01,4.095080e-01,8.678721e-01,1.262876e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955721180000e+08,2.955721790000e+08,1.270492e+01,4.563741e-01,1.085246e+01,4.217928e-01,8.541936e-01,1.267697e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955721790000e+08,2.955722400000e+08,1.177049e+01,4.392709e-01,1.013115e+01,4.075345e-01,8.607242e-01,1.292134e-02,2.590000e+01,2.550000e+01,1.004000e+03,13342000004
2.955722640000e+08,2.955723250000e+08,1.308197e+01,4.630966e-01,1.160656e+01,4.362011e-01,8.872181e-01,1.119782e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955723250000e+08,2.955723860000e+08,1.293443e+01,4.604778e-01,1.127869e+01,4.299960e-01,8.719898e-01,1.189431e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955723860000e+08,2.955724470000e+08,1.204918e+01,4.444407e-01,1.037705e+01,4.124507e-01,8.612245e-01,1.275178e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955724470000e+08,2.955725080000e+08,1.167213e+01,4.374316e-01,1.001639e+01,4.052199e-01,8.581461e-01,1.307559e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955725080000e+08,2.955725690000e+08,1.193443e+01,4.423193e-01,1.006557e+01,4.062135e-01,8.434066e-01,1.346913e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955725690000e+08,2.955726300000e+08,1.291803e+01,4.601859e-01,1.104918e+01,4.255985e-01,8.553299e-01,1.253121e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955726300000e+08,2.955726910000e+08,1.314754e+01,4.642558e-01,1.134426e+01,4.312441e-01,8.628429e-01,1.214753e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955726910000e+08,2.955727520000e+08,1.186885e+01,4.411024e-01,1.014754e+01,4.078641e-01,8.549724e-01,1.308676e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955727520000e+08,2.955728130000e+08,1.255738e+01,4.537165e-01,1.088525e+01,4.224295e-01,8.668407e-01,1.227555e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955728130000e+08,2.955728740000e+08,1.185246e+01,4.407977e-01,9.918033e+00,4.032254e-01,8.367912e-01,1.374394e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955728740000e+08,2.955729350000e+08,1.275410e+01,4.572566e-01,1.090164e+01,4.227474e-01,8.547558e-01,1.263225e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955729350000e+08,2.955729960000e+08,1.268852e+01,4.560796e-01,1.085246e+01,4.217928e-01,8.552971e-01,1.264523e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955729960000e+08,2.955730570000e+08,1.219672e+01,4.471535e-01,1.045902e+01,4.140764e-01,8.575269e-01,1.281456e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955730570000e+08,2.955731180000e+08,1.218033e+01,4.468529e-01,1.045902e+01,4.140764e-01,8.586810e-01,1.277973e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955731180000e+08,2.955731790000e+08,1.190164e+01,4.417113e-01,1.031148e+01,4.111454e-01,8.663912e-01,1.262718e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955731790000e+08,2.955732400000e+08,1.227869e+01,4.486535e-01,1.054098e+01,4.156958e-01,8.584780e-01,1.273608e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955732400000e+08,2.955733010000e+08,1.168852e+01,4.377387e-01,1.016393e+01,4.081934e-01,8.695652e-01,1.261256e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955733010000e+08,2.955733620000e+08,1.283607e+01,4.587236e-01,1.080328e+01,4.208360e-01,8.416348e-01,1.304701e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955733620000e+08,2.955734230000e+08,1.218033e+01,4.468529e-01,1.040984e+01,4.131017e-01,8.546433e-01,1.293051e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955734230000e+08,2.955734840000e+08,1.239344e+01,4.507452e-01,1.072131e+01,4.192365e-01,8.650793e-01,1.242528e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955734840000e+08,2.955735450000e+08,1.247541e+01,4.522333e-01,1.063934e+01,4.176308e-01,8.528252e-01,1.284264e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955735450000e+08,2.955736060000e+08,1.136066e+01,4.315556e-01,9.803279e+00,4.008859e-01,8.629149e-01,1.306509e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955736060000e+08,2.955736670000e+08,1.204918e+01,4.444407e-01,1.027869e+01,4.104913e-01,8.530612e-01,1.305914e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955736670000e+08,2.955737280000e+08,1.167213e+01,4.374316e-01,9.934426e+00,4.035585e-01,8.511236e-01,1.334041e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955737280000e+08,2.955737890000e+08,1.231148e+01,4.492521e-01,1.042623e+01,4.134269e-01,8.468708e-01,1.314067e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955737890000e+08,2.955738500000e+08,1.145902e+01,4.334198e-01,9.950820e+00,4.038913e-01,8.683834e-01,1.278711e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955738500000e+08,2.955739110000e+08,1.203279e+01,4.441383e-01,1.040984e+01,4.131017e-01,8.651226e-01,1.260841e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955739110000e+08,2.955739720000e+08,1.303279e+01,4.622253e-01,1.134426e+01,4.312441e-01,8.704402e-01,1.191025e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955739720000e+08,2.955740330000e+08,1.280328e+01,4.581373e-01,1.095082e+01,4.236999e-01,8.553137e-01,1.258783e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955740330000e+08,2.955740940000e+08,1.232787e+01,4.495511e-01,1.083607e+01,4.214741e-01,8.789893e-01,1.189309e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955740940000e+08,2.955741550000e+08,1.234426e+01,4.498499e-01,1.090164e+01,4.227474e-01,8.831341e-01,1.170738e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955741550000e+08,2.955742160000e+08,1.283607e+01,4.587236e-01,1.109836e+01,4.265447e-01,8.646232e-01,1.222657e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955742160000e+08,2.955742770000e+08,1.242623e+01,4.513410e-01,1.050820e+01,4.150488e-01,8.456464e-01,1.312255e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955742770000e+08,2.955743380000e+08,1.255738e+01,4.537165e-01,1.067213e+01,4.182738e-01,8.498694e-01,1.290614e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955743380000e+08,2.955743990000e+08,1.219672e+01,4.471535e-01,1.034426e+01,4.117986e-01,8.481183e-01,1.315814e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955743990000e+08,2.955744600000e+08,1.188525e+01,4.414069e-01,1.024590e+01,4.098361e-01,8.620690e-01,1.280658e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955744600000e+08,2.955745210000e+08,1.213115e+01,4.459499e-01,1.057377e+01,4.163418e-01,8.716216e-01,1.229686e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955745210000e+08,2.955745820000e+08,1.270492e+01,4.563741e-01,1.109836e+01,4.265447e-01,8.735484e-01,1.193864e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955745820000e+08,2.955746430000e+08,1.278689e+01,4.578439e-01,1.111475e+01,4.268596e-01,8.692307e-01,1.207183e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955746430000e+08,2.955747040000e+08,1.260656e+01,4.546041e-01,1.081967e+01,4.211552e-01,8.582575e-01,1.257754e-02,2.580000e+01,2.550000e+01,1.003000e+03,13342000005
2.955747460000e+08,2.955748070000e+08,1.322951e+01,4.657007e-01,1.121311e+01,4.287441e-01,8.475837e-01,1.265232e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955748070000e+08,2.955748680000e+08,1.229508e+01,4.489529e-01,1.083607e+01,4.214741e-01,8.813334e-01,1.180875e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955748680000e+08,2.955749290000e+08,1.173771e+01,4.386586e-01,1.018033e+01,4.085225e-01,8.673185e-01,1.267763e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955749290000e+08,2.955749900000e+08,1.147541e+01,4.337297e-01,9.868853e+00,4.022244e-01,8.600000e-01,1.311488e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955749900000e+08,2.955750510000e+08,1.188525e+01,4.414069e-01,1.045902e+01,4.140764e-01,8.800000e-01,1.206877e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955750510000e+08,2.955751120000e+08,1.265574e+01,4.554900e-01,1.109836e+01,4.265447e-01,8.769430e-01,1.182307e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955751120000e+08,2.955751730000e+08,1.270492e+01,4.563741e-01,1.111475e+01,4.268596e-01,8.748387e-01,1.188634e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955751730000e+08,2.955752340000e+08,1.139344e+01,4.321779e-01,9.852459e+00,4.018902e-01,8.647482e-01,1.297251e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955752340000e+08,2.955752950000e+08,1.242623e+01,4.513410e-01,1.088525e+01,4.224295e-01,8.759894e-01,1.197138e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955752950000e+08,2.955753560000e+08,1.280328e+01,4.581373e-01,1.142623e+01,4.327993e-01,8.924456e-01,1.108612e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955753560000e+08,2.955754170000e+08,1.224590e+01,4.480541e-01,1.040984e+01,4.131017e-01,8.500670e-01,1.306216e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955754170000e+08,2.955754780000e+08,1.239344e+01,4.507452e-01,1.090164e+01,4.227474e-01,8.796296e-01,1.183447e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955754780000e+08,2.955755390000e+08,1.150820e+01,4.343489e-01,9.704918e+00,3.988697e-01,8.433049e-01,1.371992e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955755390000e+08,2.955756000000e+08,1.224590e+01,4.480541e-01,1.067213e+01,4.182738e-01,8.714859e-01,1.224462e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955756000000e+08,2.955756610000e+08,1.265574e+01,4.554900e-01,1.095082e+01,4.236999e-01,8.652850e-01,1.228794e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955756610000e+08,2.955757220000e+08,1.170492e+01,4.380455e-01,1.003279e+01,4.055514e-01,8.571429e-01,1.309569e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955757220000e+08,2.955757830000e+08,1.149180e+01,4.340394e-01,9.950820e+00,4.038913e-01,8.659058e-01,1.287008e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955757830000e+08,2.955758440000e+08,1.160656e+01,4.362011e-01,1.000000e+01,4.048882e-01,8.615819e-01,1.297861e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955758440000e+08,2.955759050000e+08,1.304918e+01,4.625160e-01,1.122951e+01,4.290574e-01,8.605528e-01,1.227827e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955759050000e+08,2.955759660000e+08,1.203279e+01,4.441383e-01,1.032787e+01,4.114721e-01,8.583106e-01,1.287191e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955759660000e+08,2.955760270000e+08,1.219672e+01,4.471535e-01,1.019672e+01,4.088513e-01,8.360215e-01,1.357425e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955760270000e+08,2.955760880000e+08,1.239344e+01,4.507452e-01,1.081967e+01,4.211552e-01,8.730159e-01,1.210946e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955760880000e+08,2.955761490000e+08,1.252459e+01,4.531238e-01,1.059016e+01,4.166644e-01,8.455498e-01,1.307426e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955761490000e+08,2.955762100000e+08,1.231148e+01,4.492521e-01,1.060656e+01,4.169868e-01,8.615180e-01,1.260401e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955762100000e+08,2.955762710000e+08,1.267213e+01,4.557849e-01,1.086885e+01,4.221113e-01,8.576973e-01,1.256562e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955762710000e+08,2.955763320000e+08,1.255738e+01,4.537165e-01,1.080328e+01,4.208360e-01,8.603133e-01,1.252540e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955763320000e+08,2.955763930000e+08,1.245902e+01,4.519360e-01,1.067213e+01,4.182738e-01,8.565789e-01,1.271403e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955763930000e+08,2.955764540000e+08,1.267213e+01,4.557849e-01,1.086885e+01,4.221113e-01,8.576973e-01,1.256562e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955764540000e+08,2.955765150000e+08,1.242623e+01,4.513410e-01,1.077049e+01,4.201969e-01,8.667546e-01,1.234354e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955765150000e+08,2.955765760000e+08,1.285246e+01,4.590164e-01,1.095082e+01,4.236999e-01,8.520408e-01,1.268070e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955765760000e+08,2.955766370000e+08,1.218033e+01,4.468529e-01,1.045902e+01,4.140764e-01,8.586810e-01,1.277973e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955766370000e+08,2.955766980000e+08,1.229508e+01,4.489529e-01,1.063934e+01,4.176308e-01,8.653333e-01,1.246497e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955766980000e+08,2.955767590000e+08,1.242623e+01,4.513410e-01,1.075410e+01,4.198770e-01,8.654354e-01,1.239505e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955767590000e+08,2.955768200000e+08,1.240984e+01,4.510432e-01,1.083607e+01,4.214741e-01,8.731836e-01,1.209463e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955768200000e+08,2.955768810000e+08,1.232787e+01,4.495511e-01,1.070492e+01,4.189158e-01,8.683510e-01,1.232956e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955768810000e+08,2.955769420000e+08,1.319672e+01,4.651233e-01,1.113115e+01,4.271742e-01,8.434783e-01,1.280638e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
2.955769420000e+08,2.955770030000e+08,1.222951e+01,4.477541e-01,1.047541e+01,4.144008e-01,8.565683e-01,1.283318e-02,2.580000e+01,2.540000e+01,1.003000e+03,13342100006
