#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.136850000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24478800002
4.136859000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24478800004
4.136874000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24478800005
4.136892000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24478800006
4.136910000000e+08,1.700000e+01,0.000000e+00,1.025000e+03,24478800007
4.136925000000e+08,1.700000e+01,0.000000e+00,1.025000e+03,24478800008
4.136943000000e+08,1.700000e+01,0.000000e+00,1.025000e+03,24478800009
4.136961000000e+08,1.700000e+01,0.000000e+00,1.025000e+03,24478800010
4.136976000000e+08,1.700000e+01,0.000000e+00,1.025000e+03,24478800011
4.136994000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800012
4.137009000000e+08,1.700000e+01,0.000000e+00,1.025000e+03,24478800013
4.137027000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800014
4.137045000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800015
4.137060000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800016
4.137078000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800017
4.137093000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800018
4.137111000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800019
4.137120000000e+08,1.700000e+01,0.000000e+00,1.024000e+03,24478800020
4.137135000000e+08,1.700000e+01,0.000000e+00,1.023000e+03,24478800021
4.137141000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24478800022
4.137159000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24478800023
4.137174000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24478800024
4.137192000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24478800025
4.137201000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24478800027
4.137219000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24478800028
4.137420000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24478800031
4.137438000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24478800032
4.137453000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24478800033
4.137471000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24478800034
4.137489000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24478800035
4.137504000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24478800036
4.137522000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24478800037
4.137540000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24478800038
4.137555000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24478800039
4.137573000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24478800040
