#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.136852936291e+08,4.136858629620e+08,5.693328931332e+02,2673,2514,2095,159,159,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800002,0,1048576,512
4,4.136859329128e+08,4.136876849334e+08,1.752020590425e+03,46471,43431,39646,3040,3040,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800004,0,0,512
5,4.136876907745e+08,4.136894039750e+08,1.713200516164e+03,46562,43514,40017,3048,3048,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800005,0,0,512
6,4.136894082091e+08,4.136910959171e+08,1.687707959056e+03,46611,43439,39907,3172,3172,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800006,0,0,512
7,4.136911002866e+08,4.136927929715e+08,1.692684921861e+03,46608,43629,39974,2979,2979,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800007,0,0,512
8,4.136927973076e+08,4.136944889935e+08,1.691685899913e+03,46615,43681,39984,2934,2934,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800008,0,0,0
9,4.136944929592e+08,4.136961769732e+08,1.684013948202e+03,46631,43687,40044,2944,2944,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800009,0,0,0
10,4.136961807563e+08,4.136978619932e+08,1.681236865759e+03,46614,43619,40083,2995,2995,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800010,0,0,512
11,4.136978665112e+08,4.136995369088e+08,1.670397588730e+03,46652,43633,40092,3019,3019,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800011,0,0,512
12,4.136995409626e+08,4.137012139797e+08,1.673017105222e+03,46629,43548,39830,3081,3081,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800012,0,0,512
13,4.137012185722e+08,4.137028909986e+08,1.672426384747e+03,46650,43621,39985,3029,3029,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800013,0,0,512
14,4.137028948571e+08,4.137045679669e+08,1.673109767437e+03,46643,43667,39772,2976,2976,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800014,0,0,512
15,4.137045719751e+08,4.137062279372e+08,1.655962066054e+03,46667,43553,40006,3114,3114,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800015,0,0,0
16,4.137062323785e+08,4.137078899524e+08,1.657573930323e+03,46654,43656,39882,2998,2998,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800016,0,0,0
17,4.137078948718e+08,4.137095739791e+08,1.679107285261e+03,46633,43641,40155,2992,2992,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800017,0,0,0
18,4.137095779008e+08,4.137112399767e+08,1.662075934470e+03,46649,43617,40035,3032,3032,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800018,0,0,0
19,4.137112443951e+08,4.137121259469e+08,8.815518590212e+02,24951,23145,20892,1806,1806,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800019,0,0,0
20,4.137121372612e+08,4.137137819895e+08,1.644728301764e+03,46688,43630,39860,3058,3058,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800020,0,0,0
21,4.137137862483e+08,4.137144138659e+08,6.276175787449e+02,17985,16726,15223,1259,1259,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800021,0,0,0
22,4.137144251449e+08,4.137160719687e+08,1.646823820412e+03,46680,43432,39787,3248,3248,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800022,0,0,0
23,4.137160765491e+08,4.137177169512e+08,1.640402096152e+03,46704,43350,39746,3354,3354,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800023,0,0,0
24,4.137177210812e+08,4.137193669630e+08,1.645881861985e+03,46701,43476,39877,3225,3225,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800024,0,0,0
25,4.137193710922e+08,4.137203399745e+08,9.688822895288e+02,26958,25215,23042,1743,1743,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800025,0,0,0
27,4.137203635587e+08,4.137220549998e+08,1.691441162527e+03,46594,43783,39867,2811,2811,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800027,0,0,0
28,4.137220594757e+08,4.137237449306e+08,1.685454828799e+03,46615,43791,39967,2824,2824,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800028,0,0,0
31,4.137421671238e+08,4.137438629959e+08,1.695872025251e+03,46606,43621,39757,2985,2985,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800031,0,0,0
32,4.137438671068e+08,4.137455619993e+08,1.694892507076e+03,46593,43651,39672,2942,2942,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800032,0,0,0
33,4.137455667675e+08,4.137472699015e+08,1.703134043217e+03,46577,43627,39745,2950,2950,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800033,0,0,0
34,4.137472743338e+08,4.137489649997e+08,1.690665858507e+03,46619,43635,39821,2984,2984,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800034,0,0,0
35,4.137489687749e+08,4.137506619472e+08,1.693172303915e+03,46603,43734,39898,2869,2869,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800035,0,0,0
36,4.137506662088e+08,4.137523679675e+08,1.701758658350e+03,46592,43705,39888,2887,2887,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800036,0,0,0
37,4.137523719325e+08,4.137540809387e+08,1.709006224334e+03,46576,43649,39879,2927,2927,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800037,0,0,0
38,4.137540848949e+08,4.137557979892e+08,1.713094317675e+03,46558,43632,39808,2926,2926,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800038,0,0,0
39,4.137558025919e+08,4.137575249835e+08,1.722391631186e+03,46555,43691,40003,2864,2864,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800039,0,0,0
40,4.137575287892e+08,4.137592449796e+08,1.716190326035e+03,46564,43531,39760,3033,3033,0,1,e,L,2020,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478800040,0,0,0
