#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.552703480000e+08,3.552704090000e+08,4.527869e+01,8.615530e-01,4.336066e+01,8.431076e-01,9.576394e-01,3.832395e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552704090000e+08,3.552704700000e+08,4.478688e+01,8.568612e-01,4.280328e+01,8.376712e-01,9.557101e-01,3.936181e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552704700000e+08,3.552705310000e+08,4.449180e+01,8.540339e-01,4.229508e+01,8.326836e-01,9.506264e-01,4.158603e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552705310000e+08,3.552705920000e+08,4.324590e+01,8.419912e-01,4.126229e+01,8.224543e-01,9.541319e-01,4.073073e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552705920000e+08,3.552706530000e+08,4.418033e+01,8.510392e-01,4.247541e+01,8.344569e-01,9.614100e-01,3.710326e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552706530000e+08,3.552707140000e+08,4.416393e+01,8.508812e-01,4.218033e+01,8.315532e-01,9.550854e-01,3.990397e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552707140000e+08,3.552707750000e+08,4.383607e+01,8.477170e-01,4.180328e+01,8.278283e-01,9.536275e-01,4.066669e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552707750000e+08,3.552708360000e+08,4.398361e+01,8.491424e-01,4.213115e+01,8.310683e-01,9.578829e-01,3.877706e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552708360000e+08,3.552708970000e+08,4.500000e+01,8.588974e-01,4.311475e+01,8.407136e-01,9.581056e-01,3.823960e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552708970000e+08,3.552709580000e+08,4.350820e+01,8.445408e-01,4.149180e+01,8.247384e-01,9.536549e-01,4.080817e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552709580000e+08,3.552710190000e+08,4.372131e+01,8.466067e-01,4.188525e+01,8.286395e-01,9.580052e-01,3.883917e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552710190000e+08,3.552710800000e+08,4.304918e+01,8.400739e-01,4.108197e+01,8.206551e-01,9.543031e-01,4.075107e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552710800000e+08,3.552711410000e+08,4.388525e+01,8.481924e-01,4.198361e+01,8.296118e-01,9.566679e-01,3.935150e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552711410000e+08,3.552712020000e+08,4.611475e+01,8.694709e-01,4.419672e+01,8.511971e-01,9.584074e-01,3.764421e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552712020000e+08,3.552712630000e+08,4.229508e+01,8.326836e-01,4.059016e+01,8.157282e-01,9.596899e-01,3.872242e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552712630000e+08,3.552713240000e+08,4.398361e+01,8.491424e-01,4.201639e+01,8.299357e-01,9.552739e-01,3.990562e-03,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552713740000e+08,3.552714350000e+08,4.457377e+01,8.548202e-01,4.278688e+01,8.375108e-01,9.599117e-01,3.762009e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552714350000e+08,3.552714960000e+08,4.419672e+01,8.511971e-01,4.229508e+01,8.326836e-01,9.569733e-01,3.908039e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552714960000e+08,3.552715570000e+08,4.396721e+01,8.489841e-01,4.263934e+01,8.360656e-01,9.697987e-01,3.304641e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552715570000e+08,3.552716180000e+08,4.449180e+01,8.540339e-01,4.262295e+01,8.359048e-01,9.579956e-01,3.850563e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552716180000e+08,3.552716790000e+08,4.285246e+01,8.381523e-01,4.100000e+01,8.198360e-01,9.567713e-01,3.977751e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552716790000e+08,3.552717400000e+08,4.291803e+01,8.387934e-01,4.111475e+01,8.209826e-01,9.579832e-01,3.921079e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552717400000e+08,3.552718010000e+08,4.442623e+01,8.534042e-01,4.311475e+01,8.407136e-01,9.704797e-01,3.251388e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552718010000e+08,3.552718620000e+08,4.475410e+01,8.565475e-01,4.296721e+01,8.392738e-01,9.600732e-01,3.747166e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552718620000e+08,3.552719230000e+08,4.368853e+01,8.462892e-01,4.219672e+01,8.317148e-01,9.658536e-01,3.517866e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552719230000e+08,3.552719840000e+08,4.390164e+01,8.483508e-01,4.237705e+01,8.334901e-01,9.652726e-01,3.537984e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552719840000e+08,3.552720450000e+08,4.362295e+01,8.456538e-01,4.188525e+01,8.286395e-01,9.601653e-01,3.791240e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552720450000e+08,3.552721060000e+08,4.527869e+01,8.615530e-01,4.337705e+01,8.432670e-01,9.580014e-01,3.816704e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552721060000e+08,3.552721670000e+08,4.383607e+01,8.477170e-01,4.222951e+01,8.320379e-01,9.633508e-01,3.633657e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552721670000e+08,3.552722280000e+08,4.481967e+01,8.571749e-01,4.296721e+01,8.392738e-01,9.586686e-01,3.806932e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552722280000e+08,3.552722890000e+08,4.475410e+01,8.565475e-01,4.291803e+01,8.387934e-01,9.589744e-01,3.796207e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552722890000e+08,3.552723500000e+08,4.368853e+01,8.462892e-01,4.218033e+01,8.315532e-01,9.654784e-01,3.536454e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552724000000e+08,3.552724610000e+08,4.470492e+01,8.560768e-01,4.334426e+01,8.429482e-01,9.695636e-01,3.289593e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552724610000e+08,3.552725220000e+08,4.309836e+01,8.405536e-01,4.145901e+01,8.244125e-01,9.619627e-01,3.730686e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552725220000e+08,3.552725830000e+08,4.393443e+01,8.486674e-01,4.211475e+01,8.309066e-01,9.585821e-01,3.848941e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552725830000e+08,3.552726440000e+08,4.403279e+01,8.496169e-01,4.234426e+01,8.331676e-01,9.616530e-01,3.705288e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552726440000e+08,3.552727050000e+08,4.618033e+01,8.700888e-01,4.454099e+01,8.545058e-01,9.645013e-01,3.486297e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552727050000e+08,3.552727660000e+08,4.467213e+01,8.557628e-01,4.295082e+01,8.391137e-01,9.614679e-01,3.687192e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552727660000e+08,3.552728270000e+08,4.440984e+01,8.532468e-01,4.304918e+01,8.400739e-01,9.693614e-01,3.311106e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552728270000e+08,3.552728880000e+08,4.362295e+01,8.456538e-01,4.186885e+01,8.284773e-01,9.597896e-01,3.808333e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552728880000e+08,3.552729490000e+08,4.619672e+01,8.702433e-01,4.440984e+01,8.532468e-01,9.613201e-01,3.632505e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552729490000e+08,3.552730100000e+08,4.244262e+01,8.341347e-01,4.106557e+01,8.204914e-01,9.675550e-01,3.482133e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552730100000e+08,3.552730710000e+08,4.493443e+01,8.582715e-01,4.309836e+01,8.405536e-01,9.591390e-01,3.781297e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552730710000e+08,3.552731320000e+08,4.440984e+01,8.532468e-01,4.288525e+01,8.384729e-01,9.656700e-01,3.498218e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552731320000e+08,3.552731930000e+08,4.322951e+01,8.418316e-01,4.175410e+01,8.273412e-01,9.658703e-01,3.535660e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552731930000e+08,3.552732540000e+08,4.295082e+01,8.391137e-01,4.155738e+01,8.253899e-01,9.675573e-01,3.461358e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552732540000e+08,3.552733150000e+08,4.378688e+01,8.472413e-01,4.203279e+01,8.300976e-01,9.599401e-01,3.794374e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552733150000e+08,3.552733760000e+08,4.475410e+01,8.565475e-01,4.308197e+01,8.403938e-01,9.626374e-01,3.629684e-03,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552734220000e+08,3.552734830000e+08,4.432787e+01,8.524590e-01,4.218033e+01,8.315532e-01,9.515532e-01,4.129007e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552734830000e+08,3.552735440000e+08,4.388525e+01,8.481924e-01,4.229508e+01,8.326836e-01,9.637654e-01,3.611797e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552735440000e+08,3.552736050000e+08,4.404918e+01,8.497751e-01,4.234426e+01,8.331676e-01,9.612951e-01,3.721152e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552736050000e+08,3.552736660000e+08,4.549180e+01,8.635782e-01,4.404918e+01,8.497751e-01,9.682883e-01,3.326447e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552736660000e+08,3.552737270000e+08,4.291803e+01,8.387934e-01,4.127869e+01,8.226177e-01,9.618029e-01,3.746049e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552737270000e+08,3.552737880000e+08,4.377049e+01,8.470827e-01,4.188525e+01,8.286395e-01,9.569288e-01,3.928958e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552737880000e+08,3.552738490000e+08,4.506557e+01,8.595231e-01,4.326229e+01,8.421507e-01,9.599854e-01,3.738126e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552738490000e+08,3.552739100000e+08,4.286885e+01,8.383126e-01,4.124590e+01,8.222909e-01,9.621415e-01,3.732203e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552739100000e+08,3.552739710000e+08,4.460656e+01,8.551345e-01,4.309836e+01,8.405536e-01,9.661889e-01,3.464945e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552739710000e+08,3.552740320000e+08,4.359016e+01,8.453359e-01,4.206557e+01,8.304213e-01,9.650245e-01,3.562806e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552740320000e+08,3.552740930000e+08,4.268853e+01,8.365476e-01,4.126229e+01,8.224543e-01,9.665899e-01,3.521597e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552740930000e+08,3.552741540000e+08,4.472131e+01,8.562338e-01,4.321312e+01,8.416720e-01,9.662756e-01,3.456211e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552741540000e+08,3.552742150000e+08,4.431147e+01,8.523014e-01,4.278688e+01,8.375108e-01,9.655938e-01,3.505846e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552742150000e+08,3.552742760000e+08,4.570492e+01,8.655986e-01,4.368853e+01,8.462892e-01,9.558824e-01,3.889215e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552742760000e+08,3.552743370000e+08,4.365574e+01,8.459715e-01,4.208197e+01,8.305831e-01,9.639505e-01,3.612365e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552743370000e+08,3.552743980000e+08,4.290164e+01,8.386332e-01,4.078688e+01,8.177025e-01,9.507069e-01,4.231697e-03,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552744490000e+08,3.552745100000e+08,4.509836e+01,8.598357e-01,4.336066e+01,8.431076e-01,9.614686e-01,3.669693e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552745100000e+08,3.552745710000e+08,4.491803e+01,8.581149e-01,4.308197e+01,8.403938e-01,9.591241e-01,3.782647e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552745710000e+08,3.552746320000e+08,4.508197e+01,8.596793e-01,4.360656e+01,8.454949e-01,9.672727e-01,3.392839e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552746320000e+08,3.552746930000e+08,4.319672e+01,8.415123e-01,4.152459e+01,8.250642e-01,9.612903e-01,3.757915e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552746930000e+08,3.552747540000e+08,4.296721e+01,8.392738e-01,4.119672e+01,8.218005e-01,9.587944e-01,3.882465e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552747540000e+08,3.552748150000e+08,4.490164e+01,8.579583e-01,4.329508e+01,8.424698e-01,9.642205e-01,3.549026e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552748150000e+08,3.552748760000e+08,4.331147e+01,8.426294e-01,4.159016e+01,8.257154e-01,9.602574e-01,3.800632e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552748760000e+08,3.552749370000e+08,4.454099e+01,8.545058e-01,4.272131e+01,8.368688e-01,9.591461e-01,3.797643e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552749370000e+08,3.552749980000e+08,4.434426e+01,8.526166e-01,4.267213e+01,8.363869e-01,9.622921e-01,3.662572e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552749980000e+08,3.552750590000e+08,4.418033e+01,8.510392e-01,4.231147e+01,8.328450e-01,9.576994e-01,3.877113e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552750590000e+08,3.552751200000e+08,4.555738e+01,8.642004e-01,4.385246e+01,8.478754e-01,9.625764e-01,3.600359e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552751200000e+08,3.552751810000e+08,4.478688e+01,8.568612e-01,4.260656e+01,8.357441e-01,9.513177e-01,4.117256e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552751810000e+08,3.552752420000e+08,4.370492e+01,8.464479e-01,4.186885e+01,8.284773e-01,9.579895e-01,3.885341e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552752420000e+08,3.552753030000e+08,4.406557e+01,8.499332e-01,4.221312e+01,8.318763e-01,9.579613e-01,3.870650e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552753030000e+08,3.552753640000e+08,4.386885e+01,8.480339e-01,4.229508e+01,8.326836e-01,9.641256e-01,3.595144e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552753640000e+08,3.552754250000e+08,4.513115e+01,8.601482e-01,4.352459e+01,8.446999e-01,9.644025e-01,3.531310e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552754660000e+08,3.552755270000e+08,4.519672e+01,8.607728e-01,4.331147e+01,8.426294e-01,9.582880e-01,3.807677e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552755270000e+08,3.552755880000e+08,4.518033e+01,8.606167e-01,4.354099e+01,8.448589e-01,9.637156e-01,3.562009e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552755880000e+08,3.552756490000e+08,4.581967e+01,8.666846e-01,4.409836e+01,8.502494e-01,9.624329e-01,3.596649e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552756490000e+08,3.552757100000e+08,4.295082e+01,8.391137e-01,4.136066e+01,8.234340e-01,9.629771e-01,3.688863e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552757100000e+08,3.552757710000e+08,4.478688e+01,8.568612e-01,4.298361e+01,8.394339e-01,9.597365e-01,3.760898e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552757710000e+08,3.552758320000e+08,4.362295e+01,8.456538e-01,4.213115e+01,8.310683e-01,9.658023e-01,3.523060e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552758320000e+08,3.552758930000e+08,4.355738e+01,8.450180e-01,4.168853e+01,8.266912e-01,9.570945e-01,3.931318e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552758930000e+08,3.552759540000e+08,4.447541e+01,8.538765e-01,4.281967e+01,8.378317e-01,9.627718e-01,3.634734e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552759540000e+08,3.552760150000e+08,4.477049e+01,8.567045e-01,4.295082e+01,8.391137e-01,9.593555e-01,3.778589e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552760150000e+08,3.552760760000e+08,4.413115e+01,8.505654e-01,4.257377e+01,8.354225e-01,9.647102e-01,3.556193e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552760760000e+08,3.552761370000e+08,4.311475e+01,8.407136e-01,4.144262e+01,8.242495e-01,9.612167e-01,3.764912e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552761370000e+08,3.552761980000e+08,4.403279e+01,8.496169e-01,4.237705e+01,8.334901e-01,9.623976e-01,3.670556e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552761980000e+08,3.552762590000e+08,4.416393e+01,8.508812e-01,4.275410e+01,8.371899e-01,9.680772e-01,3.386935e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552762590000e+08,3.552763200000e+08,4.460656e+01,8.551345e-01,4.324590e+01,8.419912e-01,9.694965e-01,3.296733e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552763200000e+08,3.552763810000e+08,4.357377e+01,8.451769e-01,4.213115e+01,8.310683e-01,9.668924e-01,3.470366e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552763810000e+08,3.552764420000e+08,4.408197e+01,8.500913e-01,4.198361e+01,8.296118e-01,9.523987e-01,4.106044e-03,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552764850000e+08,3.552765460000e+08,4.304918e+01,8.400739e-01,4.114754e+01,8.213098e-01,9.558263e-01,4.009810e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552765460000e+08,3.552766070000e+08,4.634426e+01,8.716318e-01,4.447541e+01,8.538765e-01,9.596745e-01,3.699890e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552766070000e+08,3.552766680000e+08,4.488525e+01,8.578017e-01,4.319672e+01,8.415123e-01,9.623813e-01,3.636292e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552766680000e+08,3.552767290000e+08,4.368853e+01,8.462892e-01,4.206557e+01,8.304213e-01,9.628518e-01,3.663534e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552767290000e+08,3.552767900000e+08,4.363934e+01,8.458127e-01,4.201639e+01,8.299357e-01,9.628099e-01,3.667582e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552767900000e+08,3.552768510000e+08,4.416393e+01,8.508812e-01,4.240984e+01,8.338125e-01,9.602821e-01,3.762650e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552768510000e+08,3.552769120000e+08,4.544262e+01,8.631113e-01,4.380328e+01,8.473998e-01,9.639249e-01,3.541837e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552769120000e+08,3.552769730000e+08,4.306557e+01,8.402339e-01,4.116393e+01,8.214734e-01,9.558432e-01,4.008319e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552769730000e+08,3.552770340000e+08,4.359016e+01,8.453359e-01,4.180328e+01,8.278283e-01,9.590071e-01,3.845084e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552770340000e+08,3.552770950000e+08,4.300000e+01,8.395940e-01,4.129508e+01,8.227810e-01,9.603508e-01,3.810073e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552770950000e+08,3.552771560000e+08,4.404918e+01,8.497751e-01,4.239344e+01,8.336513e-01,9.624116e-01,3.669219e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552771560000e+08,3.552772170000e+08,4.426229e+01,8.518283e-01,4.237705e+01,8.334901e-01,9.574074e-01,3.886275e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552772170000e+08,3.552772780000e+08,4.383607e+01,8.477170e-01,4.190164e+01,8.288016e-01,9.558713e-01,3.971727e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552772780000e+08,3.552773390000e+08,4.418033e+01,8.510392e-01,4.257377e+01,8.354225e-01,9.636363e-01,3.605878e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552773390000e+08,3.552774000000e+08,4.490164e+01,8.579583e-01,4.314754e+01,8.410331e-01,9.609346e-01,3.702089e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552774000000e+08,3.552774610000e+08,4.422951e+01,8.515127e-01,4.255738e+01,8.352616e-01,9.621942e-01,3.671889e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552775100000e+08,3.552775710000e+08,4.526229e+01,8.613970e-01,4.347541e+01,8.442225e-01,9.605216e-01,3.705956e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552775710000e+08,3.552776320000e+08,4.496721e+01,8.585845e-01,4.331147e+01,8.426294e-01,9.631790e-01,3.595741e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552776320000e+08,3.552776930000e+08,4.327869e+01,8.423104e-01,4.126229e+01,8.224543e-01,9.534091e-01,4.101931e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552776930000e+08,3.552777540000e+08,4.336066e+01,8.431076e-01,4.162295e+01,8.260409e-01,9.599244e-01,3.813693e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552777540000e+08,3.552778150000e+08,4.519672e+01,8.607728e-01,4.324590e+01,8.419912e-01,9.568371e-01,3.870400e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552778150000e+08,3.552778760000e+08,4.442623e+01,8.534042e-01,4.254099e+01,8.351007e-01,9.575646e-01,3.872252e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552778760000e+08,3.552779370000e+08,4.468853e+01,8.559198e-01,4.259016e+01,8.355833e-01,9.530448e-01,4.051685e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552779370000e+08,3.552779980000e+08,4.519672e+01,8.607728e-01,4.337705e+01,8.432670e-01,9.597389e-01,3.743702e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552779980000e+08,3.552780590000e+08,4.396721e+01,8.489841e-01,4.190164e+01,8.288016e-01,9.530202e-01,4.085803e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552780590000e+08,3.552781200000e+08,4.381967e+01,8.475584e-01,4.200000e+01,8.297738e-01,9.584736e-01,3.858803e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552781200000e+08,3.552781810000e+08,4.506557e+01,8.595231e-01,4.311475e+01,8.407136e-01,9.567115e-01,3.881407e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552781810000e+08,3.552782420000e+08,4.408197e+01,8.500913e-01,4.242623e+01,8.339736e-01,9.624396e-01,3.666540e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552782420000e+08,3.552783030000e+08,4.545901e+01,8.632669e-01,4.390164e+01,8.483508e-01,9.657411e-01,3.454157e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552783030000e+08,3.552783640000e+08,4.470492e+01,8.560768e-01,4.293443e+01,8.389536e-01,9.603961e-01,3.734667e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552783640000e+08,3.552784250000e+08,4.426229e+01,8.518283e-01,4.257377e+01,8.354225e-01,9.618518e-01,3.686456e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552784250000e+08,3.552784860000e+08,4.391803e+01,8.485091e-01,4.198361e+01,8.296118e-01,9.559537e-01,3.964484e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552785260000e+08,3.552785870000e+08,4.340984e+01,8.435856e-01,4.195082e+01,8.292879e-01,9.663897e-01,3.502299e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552785870000e+08,3.552786480000e+08,4.488525e+01,8.578017e-01,4.303279e+01,8.399140e-01,9.587290e-01,3.801487e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552786480000e+08,3.552787090000e+08,4.403279e+01,8.496169e-01,4.254099e+01,8.351007e-01,9.661206e-01,3.490845e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552787090000e+08,3.552787700000e+08,4.459016e+01,8.549774e-01,4.273771e+01,8.370293e-01,9.584559e-01,3.826102e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552787700000e+08,3.552788310000e+08,4.316393e+01,8.411929e-01,4.144262e+01,8.242495e-01,9.601215e-01,3.813353e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552788310000e+08,3.552788920000e+08,4.475410e+01,8.565475e-01,4.326229e+01,8.421507e-01,9.666666e-01,3.435553e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552788920000e+08,3.552789530000e+08,4.367213e+01,8.461304e-01,4.214754e+01,8.312300e-01,9.650901e-01,3.556241e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552789530000e+08,3.552790140000e+08,4.400000e+01,8.493006e-01,4.239344e+01,8.336513e-01,9.634873e-01,3.620375e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552790140000e+08,3.552790750000e+08,4.377049e+01,8.470827e-01,4.218033e+01,8.315532e-01,9.636704e-01,3.621085e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552790750000e+08,3.552791360000e+08,4.308197e+01,8.403938e-01,4.155738e+01,8.253899e-01,9.646119e-01,3.604063e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552791360000e+08,3.552791970000e+08,4.559016e+01,8.645113e-01,4.396721e+01,8.489841e-01,9.644013e-01,3.513544e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552791970000e+08,3.552792580000e+08,4.350820e+01,8.445408e-01,4.213115e+01,8.310683e-01,9.683496e-01,3.398248e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552792580000e+08,3.552793190000e+08,4.490164e+01,8.579583e-01,4.334426e+01,8.429482e-01,9.653158e-01,3.496266e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552793190000e+08,3.552793800000e+08,4.367213e+01,8.461304e-01,4.208197e+01,8.305831e-01,9.635886e-01,3.629087e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552793800000e+08,3.552794410000e+08,4.445901e+01,8.537191e-01,4.286885e+01,8.383126e-01,9.642330e-01,3.566048e-03,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
