#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.552732000000e+08,2.250000e+01,2.090000e+01,1.006000e+03,5411100001
3.552741000000e+08,2.240000e+01,2.090000e+01,1.006000e+03,5411100002
3.552750000000e+08,2.240000e+01,2.090000e+01,1.006000e+03,5411100003
3.552768000000e+08,2.240000e+01,2.080000e+01,1.005000e+03,5411100004
3.552777000000e+08,2.230000e+01,2.080000e+01,1.005000e+03,5411100005
3.552786000000e+08,2.230000e+01,2.080000e+01,1.005000e+03,5411100006
3.552795000000e+08,2.220000e+01,2.070000e+01,1.005000e+03,5411100007
3.552804000000e+08,2.220000e+01,2.070000e+01,1.005000e+03,5411200008
3.552813000000e+08,2.220000e+01,2.070000e+01,1.005000e+03,5411200009
3.552822000000e+08,2.210000e+01,2.070000e+01,1.005000e+03,5411200010
3.552840000000e+08,2.200000e+01,2.050000e+01,1.005000e+03,5411200011
3.552849000000e+08,2.200000e+01,2.050000e+01,1.005000e+03,5411200012
3.552858000000e+08,2.180000e+01,2.050000e+01,1.005000e+03,5411200013
3.552867000000e+08,2.180000e+01,2.040000e+01,1.004000e+03,5411200014
3.552876000000e+08,2.170000e+01,2.040000e+01,1.005000e+03,5411200015
3.552885000000e+08,2.160000e+01,2.030000e+01,1.005000e+03,5411200016
3.552894000000e+08,2.160000e+01,2.030000e+01,1.005000e+03,5411200017
3.552903000000e+08,2.150000e+01,2.020000e+01,1.005000e+03,5411200018
3.552921000000e+08,2.150000e+01,2.020000e+01,1.005000e+03,5411200019
3.552930000000e+08,2.150000e+01,2.020000e+01,1.005000e+03,5411200020
3.552939000000e+08,2.130000e+01,2.000000e+01,1.005000e+03,5411200021
3.552948000000e+08,2.130000e+01,2.000000e+01,1.005000e+03,5411200022
3.552957000000e+08,2.130000e+01,2.010000e+01,1.005000e+03,5411200023
3.553263000000e+08,2.410000e+01,2.170000e+01,1.007000e+03,5411200037
3.553272000000e+08,2.380000e+01,2.170000e+01,1.007000e+03,5411200038
3.553281000000e+08,2.420000e+01,2.180000e+01,1.007000e+03,5411200039
3.553299000000e+08,2.420000e+01,2.190000e+01,1.006000e+03,5411200040
3.553308000000e+08,2.440000e+01,2.190000e+01,1.006000e+03,5411200041
3.553317000000e+08,2.430000e+01,2.190000e+01,1.006000e+03,5411200042
3.553326000000e+08,2.450000e+01,2.200000e+01,1.007000e+03,5411200043
3.553335000000e+08,2.450000e+01,2.200000e+01,1.007000e+03,5411200044
3.553344000000e+08,2.460000e+01,2.200000e+01,1.007000e+03,5411200045
3.553353000000e+08,2.480000e+01,2.200000e+01,1.007000e+03,5411200046
3.553362000000e+08,2.520000e+01,2.210000e+01,1.007000e+03,5411200047
3.553380000000e+08,2.520000e+01,2.220000e+01,1.007000e+03,5411200048
3.553389000000e+08,2.520000e+01,2.220000e+01,1.007000e+03,5411200049
3.553398000000e+08,2.520000e+01,2.230000e+01,1.007000e+03,5411200050
3.553398000000e+08,2.520000e+01,2.230000e+01,1.007000e+03,5411200051
3.553407000000e+08,2.510000e+01,2.230000e+01,1.007000e+03,5411200052
3.553416000000e+08,2.490000e+01,2.220000e+01,1.007000e+03,5411200053
3.553434000000e+08,2.450000e+01,2.220000e+01,1.007000e+03,5411200054
3.553443000000e+08,2.470000e+01,2.220000e+01,1.007000e+03,5411200055
3.553452000000e+08,2.440000e+01,2.220000e+01,1.007000e+03,5411200056
3.553461000000e+08,2.430000e+01,2.210000e+01,1.007000e+03,5411200057
3.553470000000e+08,2.450000e+01,2.220000e+01,1.008000e+03,5411200058
3.553479000000e+08,2.430000e+01,2.210000e+01,1.008000e+03,5411200059
3.553488000000e+08,2.410000e+01,2.210000e+01,1.008000e+03,5411200060
3.553506000000e+08,2.410000e+01,2.210000e+01,1.008000e+03,5411200061
3.553515000000e+08,2.400000e+01,2.210000e+01,1.008000e+03,5411200062
3.553524000000e+08,2.430000e+01,2.220000e+01,1.009000e+03,5411200063
3.553533000000e+08,2.430000e+01,2.220000e+01,1.009000e+03,5411200064
3.553542000000e+08,2.400000e+01,2.220000e+01,1.009000e+03,5411200065
3.553551000000e+08,2.420000e+01,2.230000e+01,1.009000e+03,5411200066
3.553560000000e+08,2.400000e+01,2.220000e+01,1.009000e+03,5411200067
3.553578000000e+08,2.410000e+01,2.220000e+01,1.009000e+03,5411200068
3.553587000000e+08,2.390000e+01,2.210000e+01,1.009000e+03,5411200069
3.553596000000e+08,2.410000e+01,2.220000e+01,1.010000e+03,5411200001
3.553605000000e+08,2.410000e+01,2.220000e+01,1.010000e+03,5411200002
3.553614000000e+08,2.390000e+01,2.220000e+01,1.010000e+03,5411200003
3.553623000000e+08,2.390000e+01,2.220000e+01,1.010000e+03,5411200004
3.553632000000e+08,2.390000e+01,2.220000e+01,1.010000e+03,5411200005
3.553650000000e+08,2.410000e+01,2.220000e+01,1.010000e+03,5411200006
3.553659000000e+08,2.390000e+01,2.210000e+01,1.010000e+03,5411200007
3.553668000000e+08,2.400000e+01,2.220000e+01,1.010000e+03,5411300008
3.553677000000e+08,2.410000e+01,2.210000e+01,1.010000e+03,5411300009
3.553686000000e+08,2.380000e+01,2.210000e+01,1.010000e+03,5411300010
3.553695000000e+08,2.400000e+01,2.220000e+01,1.010000e+03,5411300011
3.553704000000e+08,2.390000e+01,2.210000e+01,1.010000e+03,5411300012
3.553722000000e+08,2.390000e+01,2.220000e+01,1.010000e+03,5411300013
3.553731000000e+08,2.370000e+01,2.200000e+01,1.010000e+03,5411300014
3.553740000000e+08,2.390000e+01,2.220000e+01,1.010000e+03,5411300015
3.553749000000e+08,2.390000e+01,2.210000e+01,1.011000e+03,5411300016
3.553758000000e+08,2.380000e+01,2.220000e+01,1.010000e+03,5411300017
3.553767000000e+08,2.380000e+01,2.210000e+01,1.010000e+03,5411300018
3.553776000000e+08,2.380000e+01,2.200000e+01,1.011000e+03,5411300019
3.553785000000e+08,2.410000e+01,2.220000e+01,1.011000e+03,5411300020
3.553794000000e+08,2.390000e+01,2.220000e+01,1.011000e+03,5411300021
3.553803000000e+08,2.390000e+01,2.220000e+01,1.011000e+03,5411300022
3.553947000000e+08,2.390000e+01,2.180000e+01,1.013000e+03,5411300024
3.553956000000e+08,2.390000e+01,2.200000e+01,1.013000e+03,5411300025
3.553965000000e+08,2.390000e+01,2.230000e+01,1.013000e+03,5411300026
3.553974000000e+08,2.410000e+01,2.210000e+01,1.013000e+03,5411300027
3.553983000000e+08,2.410000e+01,2.230000e+01,1.013000e+03,5411300028
3.553992000000e+08,2.430000e+01,2.230000e+01,1.013000e+03,5411300029
3.554001000000e+08,2.420000e+01,2.220000e+01,1.013000e+03,5411300030
3.554019000000e+08,2.440000e+01,2.230000e+01,1.013000e+03,5411300031
3.554028000000e+08,2.430000e+01,2.230000e+01,1.013000e+03,5411300032
3.554064000000e+08,2.450000e+01,2.240000e+01,1.013000e+03,5411300034
3.554073000000e+08,2.460000e+01,2.240000e+01,1.013000e+03,5411300035
3.554082000000e+08,2.460000e+01,2.240000e+01,1.013000e+03,5411300036
3.554091000000e+08,2.470000e+01,2.240000e+01,1.013000e+03,5411300037
3.554091000000e+08,2.470000e+01,2.240000e+01,1.013000e+03,5411300038
3.554109000000e+08,2.490000e+01,2.250000e+01,1.013000e+03,5411300039
3.554118000000e+08,2.500000e+01,2.250000e+01,1.013000e+03,5411300040
3.554127000000e+08,2.500000e+01,2.260000e+01,1.012000e+03,5411300041
3.554136000000e+08,2.510000e+01,2.260000e+01,1.012000e+03,5411300042
3.554145000000e+08,2.530000e+01,2.260000e+01,1.012000e+03,5411300043
3.554154000000e+08,2.540000e+01,2.270000e+01,1.012000e+03,5411300044
3.554163000000e+08,2.560000e+01,2.280000e+01,1.012000e+03,5411300045
3.554181000000e+08,2.570000e+01,2.290000e+01,1.012000e+03,5411300046
3.554190000000e+08,2.600000e+01,2.300000e+01,1.012000e+03,5411300047
3.554199000000e+08,2.600000e+01,2.300000e+01,1.012000e+03,5411300048
3.554208000000e+08,2.610000e+01,2.300000e+01,1.012000e+03,5411300049
3.554217000000e+08,2.610000e+01,2.300000e+01,1.012000e+03,5411300050
3.554226000000e+08,2.630000e+01,2.310000e+01,1.012000e+03,5411300051
3.554235000000e+08,2.630000e+01,2.310000e+01,1.012000e+03,5411300052
3.554253000000e+08,2.630000e+01,2.310000e+01,1.012000e+03,5411300053
3.554262000000e+08,2.620000e+01,2.310000e+01,1.012000e+03,5411300054
3.554271000000e+08,2.610000e+01,2.310000e+01,1.011000e+03,5411300055
3.554280000000e+08,2.580000e+01,2.310000e+01,1.011000e+03,5411300056
3.554289000000e+08,2.570000e+01,2.320000e+01,1.012000e+03,5411300057
3.554298000000e+08,2.550000e+01,2.330000e+01,1.011000e+03,5411300058
3.554307000000e+08,2.540000e+01,2.320000e+01,1.011000e+03,5411300059
3.554325000000e+08,2.500000e+01,2.310000e+01,1.012000e+03,5411300060
3.554334000000e+08,2.480000e+01,2.300000e+01,1.012000e+03,5411300061
3.554343000000e+08,2.470000e+01,2.280000e+01,1.012000e+03,5411300062
3.554352000000e+08,2.450000e+01,2.270000e+01,1.012000e+03,5411300063
3.554397000000e+08,2.400000e+01,2.220000e+01,1.012000e+03,5411300067
3.554406000000e+08,2.370000e+01,2.210000e+01,1.012000e+03,5411300068
