#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.552703480097e+08,3.552713699947e+08,1.021984975398e+03,47956,45066,43099,2890,2890,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998045e+00,5411100001,0,0,514
2,3.552713740167e+08,3.552723959663e+08,1.021949633181e+03,47936,45057,43316,2879,2879,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411100002,0,0,514
3,3.552724000278e+08,3.552734179688e+08,1.017941090882e+03,47947,44997,43374,2950,2950,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411100003,0,0,514
4,3.552734220424e+08,3.552744449561e+08,1.022913747311e+03,47945,45036,43303,2909,2909,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411100004,0,0,514
5,3.552744491100e+08,3.552754619826e+08,1.012872622013e+03,47961,45001,43237,2960,2960,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411100005,0,0,514
6,3.552754660213e+08,3.552764809915e+08,1.014970142126e+03,47942,45013,43334,2929,2929,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411100006,0,0,514
7,3.552764850586e+08,3.552775049611e+08,1.019902439535e+03,47919,44980,43198,2939,2939,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890303e+00,5411100007,0,0,514
8,3.552775100153e+08,3.552785219937e+08,1.011978394568e+03,47958,44995,43141,2963,2963,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200008,0,0,514
9,3.552785260098e+08,3.552795439917e+08,1.017981823981e+03,47935,44952,43324,2983,2983,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200009,0,0,514
10,3.552795480199e+08,3.552805679996e+08,1.019979708612e+03,47944,44992,43316,2952,2952,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200010,0,0,514
11,3.552805720211e+08,3.552815859953e+08,1.013974171162e+03,47962,45061,43338,2901,2901,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200011,0,0,514
12,3.552815900602e+08,3.552826009924e+08,1.010932181716e+03,47953,44993,43372,2960,2960,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200012,0,0,514
13,3.552826050219e+08,3.552836229913e+08,1.017969356716e+03,47961,45000,43292,2961,2961,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200013,0,0,514
14,3.552836270343e+08,3.552846419822e+08,1.014947934389e+03,47954,44992,43325,2962,2962,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200014,0,0,514
15,3.552846460196e+08,3.552856569920e+08,1.010972436070e+03,47950,45005,43290,2945,2945,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200015,0,0,514
16,3.552856610316e+08,3.552866729810e+08,1.011949339092e+03,47957,44985,43305,2972,2972,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200016,0,0,514
17,3.552866770425e+08,3.552876939973e+08,1.016954864383e+03,47940,45037,43393,2903,2903,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200017,0,0,514
18,3.552876980228e+08,3.552887179552e+08,1.019932371378e+03,47960,44966,43245,2994,2994,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986287e+00,5411200018,0,0,514
19,3.552887221449e+08,3.552897429757e+08,1.020830852270e+03,47926,44990,43330,2936,2936,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993151e+00,5411200019,0,0,514
20,3.552897470257e+08,3.552907599862e+08,1.012960512817e+03,47972,45001,43354,2971,2971,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946745e+00,5411200020,0,0,514
21,3.552907640735e+08,3.552917809901e+08,1.016916647971e+03,47946,45011,43258,2935,2935,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999018e+00,5411200021,0,0,514
22,3.552917850208e+08,3.552927999284e+08,1.014907550395e+03,47933,44948,43398,2985,2985,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943898e+00,5411200022,0,0,514
23,3.552928040444e+08,3.552938209741e+08,1.016929781377e+03,47942,44905,43193,3037,3037,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987229e+00,5411200023,0,0,514
37,3.553233940363e+08,3.553244039686e+08,1.009932280600e+03,47962,45048,43202,2914,2914,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200037,0,0,514
38,3.553244080299e+08,3.553254219992e+08,1.013969258904e+03,47925,45016,43077,2909,2909,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986206e+00,5411200038,0,0,514
39,3.553254270184e+08,3.553264399874e+08,1.012969005346e+03,47941,44900,42846,3041,3041,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975345e+00,5411200039,0,0,514
40,3.553264440171e+08,3.553274559977e+08,1.011980607927e+03,47933,44969,43157,2964,2964,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998026e+00,5411200040,0,0,514
41,3.553274610314e+08,3.553284749768e+08,1.013945381045e+03,47933,44980,43123,2953,2953,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200041,0,0,514
42,3.553284790236e+08,3.553294929986e+08,1.013975036144e+03,47937,44932,43041,3005,3005,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999015e+00,5411200042,0,0,514
43,3.553294970124e+08,3.553305059829e+08,1.008970506907e+03,47952,45001,43046,2951,2951,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951484e+00,5411200043,0,0,514
44,3.553305100193e+08,3.553315279945e+08,1.017975289047e+03,47958,45079,42913,2879,2879,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200044,0,0,514
45,3.553315320145e+08,3.553325499919e+08,1.017977384925e+03,47962,45179,43247,2783,2783,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200045,0,0,514
46,3.553325540329e+08,3.553335569712e+08,1.002938227236e+03,47975,45031,42946,2944,2944,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990040e+00,5411200046,0,0,514
47,3.553335610148e+08,3.553345719840e+08,1.010969152749e+03,47965,45114,43111,2851,2851,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966403e+00,5411200047,0,0,514
48,3.553345760153e+08,3.553355969922e+08,1.020976888239e+03,47922,45096,43014,2826,2826,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988259e+00,5411200048,0,0,514
49,3.553356010725e+08,3.553366109814e+08,1.009908922672e+03,47957,45056,43018,2901,2901,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992086e+00,5411200049,0,0,514
50,3.553366150960e+08,3.553369539873e+08,3.388913506866e+02,16185,15199,14387,986,986,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200050,0,0,514
51,3.553369660330e+08,3.553379889615e+08,1.022928528428e+03,47914,44950,42904,2964,2964,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918946e+00,5411200051,0,0,514
52,3.553379940244e+08,3.553390139930e+08,1.019968535066e+03,47959,44990,42770,2969,2969,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200052,0,0,514
53,3.553390180117e+08,3.553400339966e+08,1.015984819055e+03,47942,44954,42842,2988,2988,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995084e+00,5411200053,0,0,514
54,3.553400380102e+08,3.553410559839e+08,1.017973687828e+03,47920,45088,42918,2832,2832,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991168e+00,5411200054,0,0,514
55,3.553410610292e+08,3.553420829973e+08,1.021968010247e+03,47918,44934,42823,2984,2984,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888564e+00,5411200055,0,0,514
56,3.553420870459e+08,3.553431119918e+08,1.024945944369e+03,47921,44987,42917,2934,2934,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985380e+00,5411200056,0,0,514
57,3.553431170185e+08,3.553441379232e+08,1.020904789269e+03,47930,45054,43028,2876,2876,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978475e+00,5411200057,0,0,514
58,3.553441430128e+08,3.553451659999e+08,1.022987107635e+03,47915,44993,42879,2922,2922,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967774e+00,5411200058,0,0,514
59,3.553451700893e+08,3.553461899617e+08,1.019872378409e+03,47929,45045,43004,2884,2884,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993144e+00,5411200059,0,0,514
60,3.553461950503e+08,3.553472199862e+08,1.024935932457e+03,47932,44972,43012,2960,2960,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914231e+00,5411200060,0,0,514
61,3.553472241011e+08,3.553482469948e+08,1.022893705308e+03,47912,45063,42858,2849,2849,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877929e+00,5411200061,0,0,514
62,3.553482520225e+08,3.553492688887e+08,1.016866150618e+03,47960,45095,43201,2865,2865,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784873e+00,5411200062,0,0,514
63,3.553492730229e+08,3.553502989923e+08,1.025969359219e+03,47941,45029,43085,2912,2912,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763388e+00,5411200063,0,0,514
64,3.553503030123e+08,3.553513299857e+08,1.026973326623e+03,47916,44958,43028,2958,2958,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933850e+00,5411200064,0,0,514
65,3.553513340119e+08,3.553523649954e+08,1.030983501315e+03,47917,44982,42996,2935,2935,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977713e+00,5411200065,0,0,514
66,3.553523690172e+08,3.553533979964e+08,1.028979155660e+03,47943,45094,43184,2849,2849,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979612e+00,5411200066,0,0,514
67,3.553534020134e+08,3.553544229740e+08,1.020960630536e+03,47932,45016,42902,2916,2916,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996087e+00,5411200067,0,0,514
68,3.553544270759e+08,3.553554559709e+08,1.028895070136e+03,47939,44987,43038,2952,2952,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979612e+00,5411200068,0,0,514
69,3.553554600245e+08,3.553564909858e+08,1.030961261928e+03,47892,44988,43009,2904,2904,0,1,e,B,2018,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964148e+00,5411200069,0,0,514
1,3.553564960187e+08,3.553575199363e+08,1.023917680800e+03,47927,45049,43067,2878,2878,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992195e+00,5411200001,0,0,514
2,3.553575240234e+08,3.553585479967e+08,1.023973310769e+03,47911,44938,42868,2973,2973,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200002,0,0,514
3,3.553585530351e+08,3.553595759903e+08,1.022955156207e+03,47935,44980,42910,2955,2955,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200003,0,0,514
4,3.553595800121e+08,3.553605979988e+08,1.017986654639e+03,47944,44935,43057,3009,3009,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941119e+00,5411200004,0,0,514
5,3.553606020235e+08,3.553616329620e+08,1.030938526809e+03,47901,44890,42971,3011,3011,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974807e+00,5411200005,0,0,514
6,3.553616380355e+08,3.553626619924e+08,1.023956879854e+03,47909,44936,42910,2973,2973,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411200006,0,0,514
7,3.553626670282e+08,3.553636949840e+08,1.027955815613e+03,47931,45082,43084,2849,2849,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830904e+00,5411200007,0,0,514
8,3.553636990154e+08,3.553647219840e+08,1.022968609929e+03,47907,45045,43162,2862,2862,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300008,0,0,514
9,3.553647270414e+08,3.553657559779e+08,1.028936452925e+03,47902,44974,42965,2928,2928,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300009,0,0,514
10,3.553657610262e+08,3.553667879749e+08,1.026948729336e+03,47911,45004,42923,2907,2907,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300010,0,0,514
11,3.553667930114e+08,3.553678099695e+08,1.016958113432e+03,47939,45054,42983,2885,2885,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300011,0,0,514
12,3.553678140108e+08,3.553688379967e+08,1.023985947490e+03,47941,45039,43145,2902,2902,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300012,0,0,514
13,3.553688420244e+08,3.553698709880e+08,1.028963579953e+03,47889,44907,42927,2982,2982,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990291e+00,5411300013,0,0,514
14,3.553698760172e+08,3.553709099955e+08,1.033978245080e+03,47905,44907,42965,2998,2998,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993236e+00,5411300014,0,0,514
15,3.553709140698e+08,3.553719329957e+08,1.018925871193e+03,47924,45006,43040,2918,2918,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300015,0,0,514
16,3.553719380350e+08,3.553729649996e+08,1.026964549243e+03,47908,44896,43005,3012,3012,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300016,0,0,514
17,3.553729700254e+08,3.553739999914e+08,1.029965992332e+03,47912,45056,43075,2856,2856,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300017,0,0,514
18,3.553740040139e+08,3.553742509990e+08,2.469851031303e+02,11601,10948,10223,653,653,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300018,0,0,514
19,3.553742620225e+08,3.553752899634e+08,1.027940884531e+03,47937,45034,43015,2903,2903,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300019,0,0,514
20,3.553752940284e+08,3.553763189320e+08,1.024903591096e+03,47922,45000,43071,2922,2922,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300020,0,0,514
21,3.553763240269e+08,3.553773529776e+08,1.028950676143e+03,47926,45009,43136,2917,2917,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993204e+00,5411300021,0,0,514
22,3.553773570219e+08,3.553783879903e+08,1.030968401492e+03,47913,44973,43049,2940,2940,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991278e+00,5411300022,0,0,514
24,3.553912550292e+08,3.553922839384e+08,1.028909225941e+03,47917,44982,42945,2935,2935,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980583e+00,5411300024,0,0,514
25,3.553922880106e+08,3.553933149958e+08,1.026985168874e+03,47910,44885,42946,3025,3025,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863812e+00,5411300025,0,0,514
26,3.553933190123e+08,3.553943519590e+08,1.032946646869e+03,47929,44901,42906,3028,3028,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.651836e+00,5411300026,0,0,514
27,3.553943560210e+08,3.553953839065e+08,1.027885491908e+03,47943,44979,42951,2964,2964,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896987e+00,5411300027,0,0,514
28,3.553953880632e+08,3.553964089963e+08,1.020933086336e+03,47904,44979,43037,2925,2925,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863992e+00,5411300028,0,0,514
29,3.553964140302e+08,3.553974399950e+08,1.025964793921e+03,47921,45024,43067,2897,2897,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956183e+00,5411300029,0,0,514
30,3.553974440139e+08,3.553984699887e+08,1.025974837542e+03,47898,44953,42774,2945,2945,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300030,0,0,514
31,3.553984750295e+08,3.553994969897e+08,1.021960227609e+03,47946,45062,42985,2884,2884,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993157e+00,5411300031,0,0,514
32,3.553995010447e+08,3.554005229954e+08,1.021950760245e+03,47941,45082,42906,2859,2859,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994135e+00,5411300032,0,0,514
34,3.554031080203e+08,3.554041389872e+08,1.030966945052e+03,47901,44919,43134,2982,2982,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996124e+00,5411300034,0,0,514
35,3.554041440242e+08,3.554051739976e+08,1.029973471045e+03,47927,44941,43069,2986,2986,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900097e+00,5411300035,0,0,514
36,3.554051780390e+08,3.554062039569e+08,1.025917942405e+03,47936,44964,42994,2972,2972,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821810e+00,5411300036,0,0,514
37,3.554062080203e+08,3.554072319810e+08,1.023960710943e+03,47937,44966,42820,2971,2971,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959024e+00,5411300037,0,0,514
38,3.554072360105e+08,3.554074379944e+08,2.019839277864e+02,9674,9011,8390,663,663,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300038,0,0,514
39,3.554074490134e+08,3.554084739999e+08,1.024986560047e+03,47924,45005,42983,2919,2919,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996101e+00,5411300039,0,0,514
40,3.554084780582e+08,3.554095029871e+08,1.024928902984e+03,47940,44953,42701,2987,2987,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993177e+00,5411300040,0,0,514
41,3.554095070160e+08,3.554105269886e+08,1.019972627461e+03,47957,45055,42936,2902,2902,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300041,0,0,514
42,3.554105310161e+08,3.554115529779e+08,1.021961866319e+03,47941,44999,43007,2942,2942,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992180e+00,5411300042,0,0,514
43,3.554115570109e+08,3.554125749982e+08,1.017987297058e+03,47951,45050,43034,2901,2901,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988223e+00,5411300043,0,0,514
44,3.554125790346e+08,3.554136009966e+08,1.021962050378e+03,47935,44932,42440,3003,3003,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5411300044,0,0,514
45,3.554136050227e+08,3.554146239879e+08,1.018965281665e+03,47936,44975,42854,2961,2961,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300045,0,0,514
46,3.554146280276e+08,3.554156569632e+08,1.028935517788e+03,47940,45006,42783,2934,2934,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999029e+00,5411300046,0,0,514
