#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.128508200124e+08,3.128509779200e+08,1.579075893164e+02,4895,4282,2173,613,613,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955975e+00,12362000001,0,0,0
2,3.128509870244e+08,3.128520769687e+08,1.089944336236e+03,33502,29268,17522,4234,4234,0,2,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000002,0,0,0
3,3.128520870025e+08,3.128524349989e+08,3.479964366555e+02,10807,9515,5453,1292,1292,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000003,0,0,0
4,3.128524450607e+08,3.128539769962e+08,1.531935499191e+03,46903,41033,24924,5870,5870,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.904109e+00,12362000004,0,0,0
5,3.128539800198e+08,3.128545459884e+08,5.659685926437e+02,17643,15482,9007,2161,2161,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000005,0,0,0
6,3.128545560130e+08,3.128553169237e+08,7.609106572866e+02,23385,20465,11936,2920,2920,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100006,0,0,0
7,3.128553270008e+08,3.128568599420e+08,1.532941148639e+03,46916,40911,24889,6005,6005,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995437e+00,12362100007,0,0,0
8,3.128568630058e+08,3.128583967454e+08,1.533739611924e+03,46915,41062,24768,5853,5853,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995441e+00,12362100008,0,0,0
9,3.128584000665e+08,3.128599359991e+08,1.535932578444e+03,46910,41082,24906,5828,5828,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990892e+00,12362100009,0,0,0
10,3.128599390102e+08,3.128605629360e+08,6.239258037210e+02,19194,16778,10081,2416,2416,0,2,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100010,0,0,0
12,3.128606010092e+08,3.128615949705e+08,9.939612589478e+02,30412,26736,16039,3676,3676,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100012,0,0,0
13,3.128616040181e+08,3.128623079829e+08,7.039647549391e+02,21387,18707,11410,2680,2680,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100013,0,0,0
14,3.128623180424e+08,3.128626379976e+08,3.199551955462e+02,9771,8517,5093,1254,1254,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100014,0,0,0
15,3.128626480140e+08,3.128641909883e+08,1.542974242806e+03,46883,41118,25158,5765,5765,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100015,0,0,0
16,3.128641950460e+08,3.128643439592e+08,1.489132146239e+02,4451,3856,2116,595,595,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100016,0,0,0
17,3.128643540059e+08,3.128645389978e+08,1.849918582439e+02,5529,4856,2634,673,673,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100017,0,0,0
18,3.128645490098e+08,3.128660879716e+08,1.538961805463e+03,46913,41254,25580,5659,5659,0,3,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100018,0,0,0
19,3.128660910041e+08,3.128676529012e+08,1.561897089839e+03,46858,41127,25831,5731,5731,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100019,0,0,0
20,3.128676560019e+08,3.128679809886e+08,3.249866858721e+02,9689,8469,4993,1220,1220,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100020,0,0,0
21,3.128679910077e+08,3.128689479425e+08,9.569348624945e+02,28655,25100,15082,3555,3555,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992692e+00,12362100021,0,0,0
22,3.128689580187e+08,3.128691369691e+08,1.789503958225e+02,5377,4743,2511,634,634,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100022,0,0,0
23,3.128691470081e+08,3.128695659714e+08,4.189633527994e+02,12456,10937,6695,1519,1519,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100023,0,0,0
24,3.128695760379e+08,3.128699469637e+08,3.709258456826e+02,11006,9716,5699,1290,1290,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100024,0,0,0
25,3.128699570120e+08,3.128703377811e+08,3.807690683007e+02,11285,9939,5964,1346,1346,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100025,0,0,0
26,3.128703480101e+08,3.128719349649e+08,1.586954765141e+03,46821,41148,25893,5673,5673,0,2,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100026,0,0,0
27,3.128719380440e+08,3.128730429349e+08,1.104890865326e+03,32331,28432,17539,3899,3899,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100027,0,0,0
28,3.128730530137e+08,3.128737999756e+08,7.469618480802e+02,22195,19506,11983,2689,2689,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100028,0,0,0
29,3.128738100403e+08,3.128754169781e+08,1.606937795997e+03,46787,41297,26213,5490,5490,0,2,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100029,0,0,0
30,3.128754200067e+08,3.128757229985e+08,3.029917811751e+02,8861,7784,4676,1077,1077,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100030,0,0,0
31,3.128757330051e+08,3.128760619889e+08,3.289838624597e+02,9698,8555,5428,1143,1143,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100031,0,0,0
33,3.128776930839e+08,3.128785089728e+08,8.158889408708e+02,23605,20811,13200,2794,2794,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100033,0,0,0
34,3.128785190017e+08,3.128787719580e+08,2.529563130736e+02,7188,6319,3479,869,869,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100034,0,0,0
35,3.128787820452e+08,3.128803999550e+08,1.617909822047e+03,46745,41208,26984,5537,5537,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100035,0,0,0
36,3.128804030270e+08,3.128817989652e+08,1.395938114464e+03,40257,35623,23635,4634,4634,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100036,0,0,0
37,3.128818090237e+08,3.128834439931e+08,1.634969394982e+03,46704,41296,27115,5408,5408,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100037,0,0,0
38,3.128834470089e+08,3.128850839921e+08,1.636983204603e+03,46724,41452,27266,5272,5272,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100038,0,0,0
39,3.128850870126e+08,3.128867319629e+08,1.644950271249e+03,46705,41319,27227,5386,5386,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995749e+00,12362100039,0,0,0
40,3.128867350046e+08,3.128873539545e+08,6.189498198628e+02,17482,15443,10055,2039,2039,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100040,0,0,0
41,3.128873640900e+08,3.128890369999e+08,1.672909921348e+03,46638,41284,27861,5354,5354,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100041,0,0,0
42,3.128890400322e+08,3.128901079580e+08,1.067925761461e+03,29561,26126,17552,3435,3435,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100042,0,0,0
43,3.128901170890e+08,3.128918119823e+08,1.694893284738e+03,46607,41357,27728,5250,5250,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100043,0,0,0
44,3.128918150097e+08,3.128928719746e+08,1.056964935303e+03,29060,25774,17269,3286,3286,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100044,0,0,0
45,3.128928820014e+08,3.128945719972e+08,1.689995877206e+03,46616,41257,28433,5359,5359,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100045,0,0,0
46,3.128945750073e+08,3.128953609823e+08,7.859749357700e+02,21687,19165,12793,2522,2522,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100046,0,0,0
47,3.128953701410e+08,3.128958129925e+08,4.428515030742e+02,12048,10736,6970,1312,1312,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100047,0,0,0
48,3.128958220019e+08,3.128964679958e+08,6.459939213991e+02,17611,15622,10431,1989,1989,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100048,0,0,0
49,3.128964780043e+08,3.128978119974e+08,1.333993121445e+03,36597,32432,21850,4165,4165,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994758e+00,12362100049,0,0,0
50,3.128978220605e+08,3.128987699969e+08,9.479363443255e+02,26056,23071,15284,2985,2985,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100050,0,0,0
51,3.128987800437e+08,3.128994679736e+08,6.879298885465e+02,19091,16825,11086,2266,2266,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100051,0,0,0
52,3.128994780086e+08,3.129002049723e+08,7.269637414813e+02,19941,17634,11940,2307,2307,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100052,0,0,0
53,3.129002150261e+08,3.129009189350e+08,7.039089768529e+02,19234,17105,11539,2129,2129,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100053,0,0,0
54,3.129009290788e+08,3.129016629365e+08,7.338576932549e+02,20273,17885,12031,2388,2388,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100054,0,0,0
55,3.129016720840e+08,3.129033718685e+08,1.699784492612e+03,45956,40782,27784,5174,5174,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100055,0,0,0
56,3.129033820199e+08,3.129035999377e+08,2.179178649187e+02,5855,5202,3135,653,653,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100056,0,0,0
57,3.129036090071e+08,3.129053189986e+08,1.709991498232e+03,46566,41214,28423,5352,5352,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100057,0,0,0
58,3.129053220129e+08,3.129063149992e+08,9.929863148928e+02,27223,24144,16484,3079,3079,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100058,0,0,0
59,3.129063240276e+08,3.129067129962e+08,3.889685846567e+02,10591,9357,6124,1234,1234,0,2,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100059,0,0,0
60,3.129067230235e+08,3.129077849963e+08,1.061972831845e+03,28689,25461,16942,3228,3228,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100060,0,0,0
61,3.129077950193e+08,3.129095239116e+08,1.728892271280e+03,46528,41200,28108,5328,5328,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987860e+00,12362100061,0,0,0
63,3.129096210480e+08,3.129101739737e+08,5.529257347584e+02,14700,13058,8772,1642,1642,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.962094e+00,12362100063,0,0,0
64,3.129101841158e+08,3.129119199687e+08,1.735852943063e+03,46524,41232,28187,5292,5292,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.721935e+00,12362100064,0,0,0
65,3.129119230076e+08,3.129126949916e+08,7.719840593934e+02,20752,18352,12077,2400,2400,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100065,0,0,0
66,3.129127041271e+08,3.129141009869e+08,1.396859897554e+03,37547,33230,22975,4317,4317,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100066,0,0,0
67,3.129141100073e+08,3.129150869989e+08,9.769915460944e+02,26126,23151,15628,2975,2975,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100067,0,0,0
69,3.129168430819e+08,3.129184169847e+08,1.573902799129e+03,41984,37222,25503,4762,4762,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100069,0,0,0
70,3.129184260460e+08,3.129188699676e+08,4.439215492606e+02,11711,10415,6878,1296,1296,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968539e+00,12362100070,0,0,0
71,3.129188802140e+08,3.129190399914e+08,1.597773836851e+02,4240,3760,2276,480,480,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100071,0,0,0
72,3.129190490627e+08,3.129201639039e+08,1.114841170609e+03,29626,26214,17861,3412,3412,0,2,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.918458e+00,12362100072,0,0,0
73,3.129201740068e+08,3.129206619951e+08,4.879883115292e+02,12894,11431,7421,1463,1463,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.370143e+00,12362100073,0,0,0
74,3.129206720514e+08,3.129210209549e+08,3.489034814239e+02,9156,8084,5021,1072,1072,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980000e+00,12362100074,0,0,0
75,3.129210310333e+08,3.129216559693e+08,6.249359738827e+02,16673,14757,9899,1916,1916,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100075,0,0,0
76,3.129216660298e+08,3.129225479844e+08,8.819545834661e+02,23468,20801,14441,2667,2667,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992072e+00,12362100076,0,0,0
78,3.129232031462e+08,3.129234679790e+08,2.648328238130e+02,7092,6320,3977,772,772,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100078,0,0,0
79,3.129234780461e+08,3.129252409975e+08,1.762951440156e+03,46472,41222,28613,5250,5250,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100079,0,0,0
80,3.129252440106e+08,3.129261798969e+08,9.358862404823e+02,24816,22033,15156,2783,2783,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100080,0,0,0
81,3.129261900570e+08,3.129271118621e+08,9.218050908446e+02,24343,21554,15089,2789,2789,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998917e+00,12362100081,0,0,0
82,3.129271220101e+08,3.129288899411e+08,1.767930937469e+03,46450,41274,29171,5176,5176,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100082,0,0,0
83,3.129288930174e+08,3.129299889951e+08,1.095977737248e+03,28737,25608,17681,3129,3129,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100083,0,0,0
85,3.129317740099e+08,3.129335259673e+08,1.751957482219e+03,46481,41271,29098,5210,5210,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100085,0,0,0
86,3.129335290512e+08,3.129343129640e+08,7.839128109813e+02,20479,18243,12264,2236,2236,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100086,0,0,0
87,3.129343230324e+08,3.129361029735e+08,1.779941044092e+03,46439,41241,28678,5198,5198,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100087,0,0,0
88,3.129361060354e+08,3.129364449931e+08,3.389576739669e+02,8850,7886,5090,964,964,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100088,0,0,0
89,3.129364550132e+08,3.129382329969e+08,1.777983760893e+03,46440,41350,29025,5090,5090,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100089,0,0,0
1,3.129382360197e+08,3.129391139820e+08,8.779622667432e+02,23011,20482,14309,2529,2529,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100001,0,0,0
2,3.129391240769e+08,3.129395569688e+08,4.328918711543e+02,11177,9926,6722,1251,1251,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100002,0,0,0
3,3.129395670059e+08,3.129397409906e+08,1.739846774936e+02,4635,4137,2592,498,498,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960000e+00,12362100003,0,0,0
5,3.129398560641e+08,3.129401339899e+08,2.779258397222e+02,7294,6460,4225,834,834,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100005,0,0,0
7,3.129412770076e+08,3.129420759750e+08,7.989674171805e+02,20785,18540,12830,2245,2245,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200007,0,0,0
8,3.129420860337e+08,3.129438749618e+08,1.788928085089e+03,46396,41402,29655,4994,4994,0,2,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956983e+00,12362200008,0,0,0
9,3.129438780242e+08,3.129455439713e+08,1.665947048008e+03,43134,38370,26949,4764,4764,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200009,0,0,0
10,3.129455530024e+08,3.129466449568e+08,1.091954428196e+03,28240,25255,17739,2985,2985,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200010,0,0,0
11,3.129466550063e+08,3.129484629878e+08,1.807981431603e+03,46359,41307,29373,5052,5052,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200011,0,0,0
12,3.129484660133e+08,3.129489738897e+08,5.078763909340e+02,13309,11850,8032,1459,1459,0,2,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200012,0,0,0
13,3.129489830971e+08,3.129495689333e+08,5.858362148404e+02,15228,13599,9547,1629,1629,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200013,0,0,0
16,3.129514730041e+08,3.129520229914e+08,5.499872680306e+02,14195,12691,8687,1504,1504,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200016,0,0,0
18,3.129538400900e+08,3.129543818435e+08,5.417534736991e+02,13912,12376,8527,1536,1536,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200018,0,0,0
19,3.129543920422e+08,3.129545449773e+08,1.529351584315e+02,3903,3502,2239,401,401,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200019,0,0,0
20,3.129545550762e+08,3.129563749944e+08,1.819918196917e+03,46357,41273,29456,5084,5084,0,2,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200020,0,0,0
21,3.129563780446e+08,3.129582089617e+08,1.830917099774e+03,46322,41387,29702,4935,4935,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996180e+00,12362200021,0,0,0
22,3.129582120373e+08,3.129588247924e+08,6.127551880479e+02,15785,14056,9916,1729,1729,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200022,0,0,0
24,3.129588670189e+08,3.129606739930e+08,1.806974133968e+03,46384,41408,29661,4976,4976,0,2,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200024,0,0,0
