#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.128508200000e+08,3.128508810000e+08,2.762295e+01,6.729304e-01,1.434426e+01,4.849246e-01,5.192878e-01,1.217157e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000001
3.128508810000e+08,3.128509420000e+08,2.642623e+01,6.581921e-01,1.327869e+01,4.665655e-01,5.024814e-01,1.245323e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000001
3.128509870000e+08,3.128510480000e+08,2.670492e+01,6.616536e-01,1.540984e+01,5.026134e-01,5.770411e-01,1.224030e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128510480000e+08,3.128511090000e+08,2.647541e+01,6.588043e-01,1.604918e+01,5.129340e-01,6.061919e-01,1.215797e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128511090000e+08,3.128511700000e+08,2.734426e+01,6.695272e-01,1.700000e+01,5.279096e-01,6.217026e-01,1.187435e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128511700000e+08,3.128512310000e+08,2.657377e+01,6.600269e-01,1.626229e+01,5.163284e-01,6.119679e-01,1.210338e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128512310000e+08,3.128512920000e+08,2.600000e+01,6.528625e-01,1.547541e+01,5.036817e-01,5.952080e-01,1.232534e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128512920000e+08,3.128513530000e+08,2.696721e+01,6.648951e-01,1.657377e+01,5.212496e-01,6.145897e-01,1.199973e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128513530000e+08,3.128514140000e+08,2.616393e+01,6.549175e-01,1.532787e+01,5.012749e-01,5.858396e-01,1.232983e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128514140000e+08,3.128514750000e+08,2.737705e+01,6.699284e-01,1.673771e+01,5.238212e-01,6.113772e-01,1.192780e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128514750000e+08,3.128515360000e+08,2.621312e+01,6.555328e-01,1.549180e+01,5.039484e-01,5.909944e-01,1.229510e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128515360000e+08,3.128515970000e+08,2.659016e+01,6.602305e-01,1.642623e+01,5.189243e-01,6.177558e-01,1.206573e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128515970000e+08,3.128516580000e+08,2.642623e+01,6.581921e-01,1.557377e+01,5.052798e-01,5.893300e-01,1.225302e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128516580000e+08,3.128517190000e+08,2.636065e+01,6.573750e-01,1.586885e+01,5.100442e-01,6.019900e-01,1.220671e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128517190000e+08,3.128517800000e+08,2.695082e+01,6.646929e-01,1.618033e+01,5.150255e-01,6.003650e-01,1.208060e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128517800000e+08,3.128518410000e+08,2.640984e+01,6.579880e-01,1.519672e+01,4.991258e-01,5.754190e-01,1.231472e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128518410000e+08,3.128519020000e+08,2.742623e+01,6.705298e-01,1.616393e+01,5.147645e-01,5.893604e-01,1.202743e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128519020000e+08,3.128519630000e+08,2.724590e+01,6.683219e-01,1.672131e+01,5.235646e-01,6.137184e-01,1.194321e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128519630000e+08,3.128520240000e+08,2.781967e+01,6.753223e-01,1.642623e+01,5.189243e-01,5.904537e-01,1.193723e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128520870000e+08,3.128521480000e+08,2.718033e+01,6.675172e-01,1.590164e+01,5.105709e-01,5.850422e-01,1.210050e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000003
3.128521480000e+08,3.128522090000e+08,2.778688e+01,6.749242e-01,1.616393e+01,5.147645e-01,5.817109e-01,1.198138e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000003
3.128522090000e+08,3.128522700000e+08,2.654098e+01,6.596196e-01,1.578689e+01,5.087253e-01,5.948116e-01,1.220098e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000003
3.128522700000e+08,3.128523310000e+08,2.783607e+01,6.755213e-01,1.622951e+01,5.158076e-01,5.830389e-01,1.196541e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000003
3.128523310000e+08,3.128523920000e+08,2.700000e+01,6.652992e-01,1.427869e+01,4.838149e-01,5.288403e-01,1.229984e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000003
3.128524450000e+08,3.128525060000e+08,2.685246e+01,6.634789e-01,1.647541e+01,5.197006e-01,6.135531e-01,1.203134e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128525060000e+08,3.128525670000e+08,2.573771e+01,6.495611e-01,1.544262e+01,5.031478e-01,6.000000e-01,1.236391e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128525670000e+08,3.128526280000e+08,2.683607e+01,6.632764e-01,1.645902e+01,5.194420e-01,6.133171e-01,1.203637e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128526280000e+08,3.128526890000e+08,2.675410e+01,6.622626e-01,1.621312e+01,5.155470e-01,6.060049e-01,1.209549e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128526890000e+08,3.128527500000e+08,2.749180e+01,6.713310e-01,1.650820e+01,5.202174e-01,6.004770e-01,1.196059e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128527500000e+08,3.128528110000e+08,2.663935e+01,6.608407e-01,1.616393e+01,5.147645e-01,6.067692e-01,1.211738e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128528110000e+08,3.128528720000e+08,2.726229e+01,6.685229e-01,1.650820e+01,5.202174e-01,6.055322e-01,1.198473e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128528720000e+08,3.128529330000e+08,2.644262e+01,6.583962e-01,1.627869e+01,5.165886e-01,6.156231e-01,1.211209e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128529330000e+08,3.128529940000e+08,2.688525e+01,6.638838e-01,1.645902e+01,5.194420e-01,6.121951e-01,1.203177e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128529940000e+08,3.128530550000e+08,2.752459e+01,6.717312e-01,1.677049e+01,5.243340e-01,6.092913e-01,1.190731e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128530550000e+08,3.128531160000e+08,2.618033e+01,6.551226e-01,1.568852e+01,5.071380e-01,5.992486e-01,1.226277e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128531160000e+08,3.128531770000e+08,2.683607e+01,6.632764e-01,1.677049e+01,5.243340e-01,6.249236e-01,1.196600e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128531770000e+08,3.128532380000e+08,2.644262e+01,6.583962e-01,1.640984e+01,5.186653e-01,6.205828e-01,1.208207e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128532380000e+08,3.128532990000e+08,2.622951e+01,6.557377e-01,1.613115e+01,5.142422e-01,6.150000e-01,1.216488e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128532990000e+08,3.128533600000e+08,2.731148e+01,6.691256e-01,1.600000e+01,5.121475e-01,5.858343e-01,1.206805e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128533600000e+08,3.128534210000e+08,2.690164e+01,6.640862e-01,1.642623e+01,5.189243e-01,6.106033e-01,1.203709e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128534210000e+08,3.128534820000e+08,2.534426e+01,6.445771e-01,1.473771e+01,4.915300e-01,5.815006e-01,1.254636e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128534820000e+08,3.128535430000e+08,2.765574e+01,6.733296e-01,1.654098e+01,5.207338e-01,5.981032e-01,1.193680e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128535430000e+08,3.128536040000e+08,2.654098e+01,6.596196e-01,1.608197e+01,5.134577e-01,6.059296e-01,1.214436e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128536040000e+08,3.128536650000e+08,2.568852e+01,6.489401e-01,1.562295e+01,5.060771e-01,6.081685e-01,1.233182e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128536650000e+08,3.128537260000e+08,2.714754e+01,6.671144e-01,1.608197e+01,5.134577e-01,5.923913e-01,1.207524e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128537260000e+08,3.128537870000e+08,2.759016e+01,6.725309e-01,1.678688e+01,5.245901e-01,6.084373e-01,1.189780e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128537870000e+08,3.128538480000e+08,2.690164e+01,6.640862e-01,1.659016e+01,5.215073e-01,6.166971e-01,1.200197e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128538480000e+08,3.128539090000e+08,2.667213e+01,6.612473e-01,1.644262e+01,5.191832e-01,6.164720e-01,1.205484e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128539090000e+08,3.128539700000e+08,2.770492e+01,6.739280e-01,1.698361e+01,5.276550e-01,6.130177e-01,1.184783e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128539800000e+08,3.128540410000e+08,2.809836e+01,6.786965e-01,1.624590e+01,5.160680e-01,5.781797e-01,1.192861e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000005
3.128540410000e+08,3.128541020000e+08,2.796721e+01,6.771107e-01,1.649180e+01,5.199590e-01,5.896835e-01,1.190911e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000005
3.128541020000e+08,3.128541630000e+08,2.711475e+01,6.667114e-01,1.565574e+01,5.066078e-01,5.773882e-01,1.214610e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000005
3.128541630000e+08,3.128542240000e+08,2.778688e+01,6.749242e-01,1.595082e+01,5.113598e-01,5.740413e-01,1.201076e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000005
3.128542240000e+08,3.128542850000e+08,2.654098e+01,6.596196e-01,1.504918e+01,4.966970e-01,5.670167e-01,1.231431e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000005
3.128542850000e+08,3.128543460000e+08,2.701639e+01,6.655011e-01,1.485246e+01,4.934399e-01,5.497573e-01,1.225548e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000005
3.128543460000e+08,3.128544070000e+08,2.663935e+01,6.608407e-01,1.593443e+01,5.110970e-01,5.981538e-01,1.216213e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000005
3.128544070000e+08,3.128544680000e+08,2.754098e+01,6.719312e-01,1.632787e+01,5.173683e-01,5.928571e-01,1.198654e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000005
3.128544680000e+08,3.128545290000e+08,2.750820e+01,6.715311e-01,1.662295e+01,5.220224e-01,6.042908e-01,1.193755e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362000005
3.128545560000e+08,3.128546170000e+08,2.729508e+01,6.689248e-01,1.631148e+01,5.171086e-01,5.975976e-01,1.201787e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100006
3.128546170000e+08,3.128546780000e+08,2.693443e+01,6.644908e-01,1.562295e+01,5.060771e-01,5.800365e-01,1.217628e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100006
3.128546780000e+08,3.128547390000e+08,2.745902e+01,6.709306e-01,1.640984e+01,5.186653e-01,5.976120e-01,1.198187e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100006
3.128547390000e+08,3.128548000000e+08,2.618033e+01,6.551226e-01,1.557377e+01,5.052798e-01,5.948654e-01,1.228447e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100006
3.128548000000e+08,3.128548610000e+08,2.645902e+01,6.586003e-01,1.500000e+01,4.958847e-01,5.669145e-01,1.233371e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100006
3.128548610000e+08,3.128549220000e+08,2.700000e+01,6.652992e-01,1.552459e+01,5.044814e-01,5.749848e-01,1.218102e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100006
3.128549220000e+08,3.128549830000e+08,2.708197e+01,6.663082e-01,1.619672e+01,5.152863e-01,5.980629e-01,1.206278e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100006
3.128549830000e+08,3.128550440000e+08,2.667213e+01,6.612473e-01,1.503279e+01,4.964263e-01,5.636140e-01,1.229511e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100006
3.128550440000e+08,3.128551050000e+08,2.804918e+01,6.781022e-01,1.609836e+01,5.137193e-01,5.739334e-01,1.195486e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100006
3.128551050000e+08,3.128551660000e+08,2.624590e+01,6.559426e-01,1.539344e+01,5.023460e-01,5.865085e-01,1.230764e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100006
3.128551660000e+08,3.128552270000e+08,2.742623e+01,6.705298e-01,1.613115e+01,5.142422e-01,5.881650e-01,1.203270e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100006
3.128552270000e+08,3.128552880000e+08,2.655738e+01,6.598233e-01,1.516393e+01,4.985871e-01,5.709876e-01,1.229676e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100006
3.128553270000e+08,3.128553880000e+08,2.719672e+01,6.677184e-01,1.657377e+01,5.212496e-01,6.094033e-01,1.197825e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128553880000e+08,3.128554490000e+08,2.773771e+01,6.743267e-01,1.736065e+01,5.334800e-01,6.258865e-01,1.176385e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128554490000e+08,3.128555100000e+08,2.600000e+01,6.528625e-01,1.593443e+01,5.110970e-01,6.128625e-01,1.223102e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128555100000e+08,3.128555710000e+08,2.598361e+01,6.526567e-01,1.563934e+01,5.063425e-01,6.018928e-01,1.229546e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128555710000e+08,3.128556320000e+08,2.522951e+01,6.431162e-01,1.577049e+01,5.084611e-01,6.250812e-01,1.234007e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128556320000e+08,3.128556930000e+08,2.663935e+01,6.608407e-01,1.580328e+01,5.089893e-01,5.932308e-01,1.218594e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128556930000e+08,3.128557540000e+08,2.626229e+01,6.561474e-01,1.600000e+01,5.121475e-01,6.092384e-01,1.219041e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128557540000e+08,3.128558150000e+08,2.613115e+01,6.545070e-01,1.600000e+01,5.121475e-01,6.122961e-01,1.220356e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128558150000e+08,3.128558760000e+08,2.611475e+01,6.543017e-01,1.627869e+01,5.165886e-01,6.233522e-01,1.214022e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128558760000e+08,3.128559370000e+08,2.667213e+01,6.612473e-01,1.603279e+01,5.126720e-01,6.011063e-01,1.213977e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128559370000e+08,3.128559980000e+08,2.667213e+01,6.612473e-01,1.618033e+01,5.150255e-01,6.066380e-01,1.211064e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128559980000e+08,3.128560590000e+08,2.514754e+01,6.420707e-01,1.567213e+01,5.068730e-01,6.232073e-01,1.237242e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128560590000e+08,3.128561200000e+08,2.672131e+01,6.618567e-01,1.577049e+01,5.084611e-01,5.901840e-01,1.218132e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128561200000e+08,3.128561810000e+08,2.665574e+01,6.610441e-01,1.631148e+01,5.171086e-01,6.119311e-01,1.208496e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128561810000e+08,3.128562420000e+08,2.573771e+01,6.495611e-01,1.593443e+01,5.110970e-01,6.191083e-01,1.225559e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128562420000e+08,3.128563030000e+08,2.750820e+01,6.715311e-01,1.665574e+01,5.225369e-01,6.054827e-01,1.193130e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128563030000e+08,3.128563640000e+08,2.716393e+01,6.673158e-01,1.642623e+01,5.189243e-01,6.047073e-01,1.201077e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128563640000e+08,3.128564250000e+08,2.626229e+01,6.561474e-01,1.585246e+01,5.097807e-01,6.036205e-01,1.222099e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128564250000e+08,3.128564860000e+08,2.729508e+01,6.689248e-01,1.616393e+01,5.147645e-01,5.921922e-01,1.204348e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128564860000e+08,3.128565470000e+08,2.736065e+01,6.697278e-01,1.663935e+01,5.222797e-01,6.081486e-01,1.194916e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128565470000e+08,3.128566080000e+08,2.711475e+01,6.667114e-01,1.614754e+01,5.145034e-01,5.955260e-01,1.206779e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128566080000e+08,3.128566690000e+08,2.800000e+01,6.775075e-01,1.693443e+01,5.268904e-01,6.048009e-01,1.182961e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128566690000e+08,3.128567300000e+08,2.847541e+01,6.832350e-01,1.740984e+01,5.342351e-01,6.113989e-01,1.169538e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128567300000e+08,3.128567910000e+08,2.659016e+01,6.602305e-01,1.613115e+01,5.142422e-01,6.066585e-01,1.212918e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128567910000e+08,3.128568520000e+08,2.685246e+01,6.634789e-01,1.640984e+01,5.186653e-01,6.111111e-01,1.204525e-02,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128568630000e+08,3.128569240000e+08,2.778688e+01,6.749242e-01,1.631148e+01,5.171086e-01,5.870206e-01,1.195931e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128569240000e+08,3.128569850000e+08,2.580328e+01,6.503880e-01,1.522951e+01,4.996639e-01,5.902160e-01,1.239597e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128569850000e+08,3.128570460000e+08,2.660656e+01,6.604339e-01,1.527869e+01,5.004701e-01,5.742452e-01,1.227352e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128570460000e+08,3.128571070000e+08,2.486885e+01,6.385030e-01,1.472131e+01,4.912565e-01,5.919578e-01,1.261842e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128571070000e+08,3.128571680000e+08,2.870492e+01,6.859828e-01,1.763935e+01,5.377449e-01,6.145060e-01,1.163131e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128571680000e+08,3.128572290000e+08,2.601639e+01,6.530684e-01,1.547541e+01,5.036817e-01,5.948330e-01,1.232327e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128572290000e+08,3.128572900000e+08,2.598361e+01,6.526567e-01,1.609836e+01,5.137193e-01,6.195583e-01,1.219468e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128572900000e+08,3.128573510000e+08,2.660656e+01,6.604339e-01,1.600000e+01,5.121475e-01,6.013555e-01,1.215344e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128573510000e+08,3.128574120000e+08,2.601639e+01,6.530684e-01,1.583607e+01,5.095171e-01,6.086956e-01,1.225093e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128574120000e+08,3.128574730000e+08,2.649180e+01,6.590082e-01,1.603279e+01,5.126720e-01,6.051980e-01,1.215956e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128574730000e+08,3.128575340000e+08,2.716393e+01,6.673158e-01,1.655738e+01,5.209917e-01,6.095353e-01,1.198475e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128575340000e+08,3.128575950000e+08,2.709836e+01,6.665099e-01,1.672131e+01,5.235646e-01,6.170599e-01,1.195619e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128575950000e+08,3.128576560000e+08,2.690164e+01,6.640862e-01,1.598361e+01,5.118851e-01,5.941499e-01,1.212206e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128576560000e+08,3.128577170000e+08,2.726229e+01,6.685229e-01,1.662295e+01,5.220224e-01,6.097414e-01,1.196198e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128577170000e+08,3.128577780000e+08,2.604918e+01,6.534797e-01,1.559016e+01,5.055457e-01,5.984896e-01,1.229744e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128577780000e+08,3.128578390000e+08,2.709836e+01,6.665099e-01,1.624590e+01,5.160680e-01,5.995160e-01,1.205193e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128578390000e+08,3.128579000000e+08,2.678688e+01,6.626683e-01,1.627869e+01,5.165886e-01,6.077111e-01,1.207885e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128579000000e+08,3.128579610000e+08,2.604918e+01,6.534797e-01,1.600000e+01,5.121475e-01,6.142228e-01,1.221151e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128579610000e+08,3.128580220000e+08,2.677049e+01,6.624655e-01,1.637705e+01,5.181469e-01,6.117575e-01,1.206002e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128580220000e+08,3.128580830000e+08,2.701639e+01,6.655011e-01,1.654098e+01,5.207338e-01,6.122573e-01,1.200218e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128580830000e+08,3.128581440000e+08,2.722951e+01,6.681208e-01,1.622951e+01,5.158076e-01,5.960265e-01,1.203994e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128581440000e+08,3.128582050000e+08,2.708197e+01,6.663082e-01,1.627869e+01,5.165886e-01,6.010896e-01,1.204765e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128582050000e+08,3.128582660000e+08,2.803279e+01,6.779040e-01,1.667213e+01,5.227941e-01,5.947368e-01,1.187225e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128582660000e+08,3.128583270000e+08,2.683607e+01,6.632764e-01,1.700000e+01,5.279096e-01,6.334759e-01,1.190946e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128583270000e+08,3.128583880000e+08,2.686885e+01,6.636814e-01,1.583607e+01,5.095171e-01,5.893838e-01,1.215144e-02,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128584000000e+08,3.128584610000e+08,2.722951e+01,6.681208e-01,1.695082e+01,5.271454e-01,6.225166e-01,1.189432e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128584610000e+08,3.128585220000e+08,2.565574e+01,6.485260e-01,1.572131e+01,5.076677e-01,6.127796e-01,1.231329e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128585220000e+08,3.128585830000e+08,2.563935e+01,6.483187e-01,1.554098e+01,5.047477e-01,6.061381e-01,1.235490e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128585830000e+08,3.128586440000e+08,2.788525e+01,6.761178e-01,1.650820e+01,5.202174e-01,5.920047e-01,1.191621e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128586440000e+08,3.128587050000e+08,2.690164e+01,6.640862e-01,1.637705e+01,5.181469e-01,6.087751e-01,1.204723e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128587050000e+08,3.128587660000e+08,2.680328e+01,6.628711e-01,1.636065e+01,5.178875e-01,6.103976e-01,1.206031e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128587660000e+08,3.128588270000e+08,2.673771e+01,6.620597e-01,1.678688e+01,5.245901e-01,6.278357e-01,1.196915e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128588270000e+08,3.128588880000e+08,2.621312e+01,6.555328e-01,1.593443e+01,5.110970e-01,6.078799e-01,1.220940e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128588880000e+08,3.128589490000e+08,2.698361e+01,6.650972e-01,1.604918e+01,5.129340e-01,5.947752e-01,1.210067e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128589490000e+08,3.128590100000e+08,2.611475e+01,6.543017e-01,1.529508e+01,5.007385e-01,5.856874e-01,1.234210e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128590100000e+08,3.128590710000e+08,2.644262e+01,6.583962e-01,1.595082e+01,5.113598e-01,6.032238e-01,1.218133e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128590710000e+08,3.128591320000e+08,2.734426e+01,6.695272e-01,1.678688e+01,5.245901e-01,6.139089e-01,1.192062e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128591320000e+08,3.128591930000e+08,2.660656e+01,6.604339e-01,1.549180e+01,5.039484e-01,5.822551e-01,1.224202e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128591930000e+08,3.128592540000e+08,2.627869e+01,6.563522e-01,1.606557e+01,5.131959e-01,6.113537e-01,1.217466e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128592540000e+08,3.128593150000e+08,2.667213e+01,6.612473e-01,1.647541e+01,5.197006e-01,6.177013e-01,1.204750e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128593150000e+08,3.128593760000e+08,2.639344e+01,6.577837e-01,1.626229e+01,5.163284e-01,6.161491e-01,1.212024e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128593760000e+08,3.128594370000e+08,2.736065e+01,6.697278e-01,1.655738e+01,5.209917e-01,6.051528e-01,1.196517e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128594370000e+08,3.128594980000e+08,2.677049e+01,6.624655e-01,1.600000e+01,5.121475e-01,5.976730e-01,1.213468e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128594980000e+08,3.128595590000e+08,2.686885e+01,6.636814e-01,1.572131e+01,5.076677e-01,5.851129e-01,1.217013e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128595590000e+08,3.128596200000e+08,2.649180e+01,6.590082e-01,1.608197e+01,5.134577e-01,6.070545e-01,1.214953e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128596200000e+08,3.128596810000e+08,2.691803e+01,6.642885e-01,1.626229e+01,5.163284e-01,6.041413e-01,1.206849e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128596810000e+08,3.128597420000e+08,2.780328e+01,6.751233e-01,1.686885e+01,5.258693e-01,6.067217e-01,1.186129e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128597420000e+08,3.128598030000e+08,2.681967e+01,6.630737e-01,1.675410e+01,5.240776e-01,6.246943e-01,1.197112e-02,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
