#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.128508000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12362000001
3.128508000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12362000002
3.128520000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12362000003
3.128520000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12362000004
3.128532000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12362000005
3.128532000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12362100006
3.128532000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12362100007
3.128568000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12362100008
3.128580000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12362100009
3.128580000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12362100010
3.128604000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12362100012
3.128604000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12362100013
3.128616000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12362100014
3.128616000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12362100015
3.128640000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12362100016
3.128640000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12362100017
3.128640000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12362100018
3.128652000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12362100019
3.128676000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12362100020
3.128676000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12362100021
3.128688000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12362100022
3.128688000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12362100023
3.128688000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12362100024
3.128688000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12362100025
3.128700000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12362100026
3.128712000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12362100027
3.128724000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12362100028
3.128736000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128748000000e+08,2.130000e+01,0.000000e+00,1.003000e+03,12362100030
3.128748000000e+08,2.130000e+01,0.000000e+00,1.003000e+03,12362100031
3.128772000000e+08,2.130000e+01,0.000000e+00,1.003000e+03,12362100033
3.128784000000e+08,2.130000e+01,0.000000e+00,1.003000e+03,12362100034
3.128784000000e+08,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128796000000e+08,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128808000000e+08,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128832000000e+08,2.110000e+01,0.000000e+00,1.003000e+03,12362100038
3.128844000000e+08,2.110000e+01,0.000000e+00,1.003000e+03,12362100039
3.128856000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,12362100040
3.128868000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,12362100041
3.128880000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12362100042
3.128892000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12362100043
3.128916000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12362100044
3.128928000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12362100045
3.128940000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12362100046
3.128952000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12362100047
3.128952000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12362100048
3.128964000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12362100049
3.128976000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12362100050
3.128976000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12362100051
3.128988000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12362100052
3.129000000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12362100053
3.129000000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12362100054
3.129012000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12362100055
3.129024000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12362100056
3.129024000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12362100057
3.129048000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12362100058
3.129060000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362100059
3.129060000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362100060
3.129072000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362100061
3.129096000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12362100063
3.129096000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12362100064
3.129108000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12362100065
3.129120000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12362100066
3.129132000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12362100067
3.129168000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12362100069
3.129180000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12362100070
3.129180000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12362100071
3.129180000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12362100072
3.129192000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12362100073
3.129204000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12362100074
3.129204000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12362100075
3.129216000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12362100076
3.129228000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12362100078
3.129228000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12362100079
3.129252000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12362100080
3.129252000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12362100081
3.129264000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12362100082
3.129288000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12362100083
3.129312000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12362100085
3.129324000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12362100086
3.129336000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12362100087
3.129360000000e+08,2.080000e+01,0.000000e+00,1.007000e+03,12362100088
3.129360000000e+08,2.080000e+01,0.000000e+00,1.007000e+03,12362100089
3.129372000000e+08,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129384000000e+08,2.080000e+01,0.000000e+00,1.007000e+03,12362100002
3.129384000000e+08,2.080000e+01,0.000000e+00,1.007000e+03,12362100003
3.129396000000e+08,2.070000e+01,0.000000e+00,1.007000e+03,12362100005
3.129408000000e+08,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129420000000e+08,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129432000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129444000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129456000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12362200011
3.129480000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12362200012
3.129480000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12362200013
3.129504000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12362200016
3.129528000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12362200018
3.129540000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12362200019
3.129540000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12362200020
3.129552000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129576000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12362200022
3.129588000000e+08,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
