#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.138013680023e+08,3.138024239737e+08,1.055971368551e+03,47866,47795,44150,71,71,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.900662e+00,6363100001,0,0,0
2,3.138024280279e+08,3.138035009922e+08,1.072964329541e+03,47803,47741,44118,62,62,0,2,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966480e+00,6363100002,0,0,0
3,3.138035060211e+08,3.138045699802e+08,1.063959044397e+03,47828,47758,44107,70,70,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993429e+00,6363100003,0,0,0
4,3.138045740003e+08,3.138056419871e+08,1.067986821592e+03,47849,47790,44180,59,59,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.644526e+00,6363100004,0,0,0
5,3.138056460023e+08,3.138067189291e+08,1.072926778018e+03,47855,47789,44240,66,66,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.777467e+00,6363200005,0,0,0
6,3.138067230001e+08,3.138077819992e+08,1.058999042809e+03,47851,47784,44322,67,67,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.533962e+00,6363200006,0,0,0
7,3.138077860113e+08,3.138088629355e+08,1.076924140513e+03,47824,47746,44122,78,78,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.552875e+00,6363200007,0,0,0
8,3.138088670044e+08,3.138099389931e+08,1.071988663435e+03,47852,47785,44350,67,67,0,2,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.238584e+00,6363200008,0,0,0
9,3.138099430075e+08,3.138110109933e+08,1.067985740900e+03,47862,47798,44295,64,64,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.183347e+00,6363200009,0,0,0
10,3.138110150489e+08,3.138120829562e+08,1.067907277584e+03,47830,47765,44353,65,65,0,2,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.619848e+00,6363200010,0,0,0
11,3.138120880112e+08,3.138131569819e+08,1.068970742345e+03,47819,47751,44401,68,68,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.705606e+00,6363200011,0,0,0
12,3.138131610034e+08,3.138142289758e+08,1.067972415626e+03,47823,47746,44323,77,77,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.803556e+00,6363200012,0,0,0
13,3.138142340057e+08,3.138153009581e+08,1.066952319264e+03,47816,47733,44541,83,83,0,2,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.743446e+00,6363200013,0,0,0
14,3.138153050016e+08,3.138163659917e+08,1.060990104258e+03,47860,47785,44375,75,75,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.064972e+00,6363200014,0,0,0
15,3.138163700009e+08,3.138174349972e+08,1.064996308267e+03,47853,47777,44572,76,76,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.654784e+00,6363200015,0,0,0
16,3.138174390078e+08,3.138184979713e+08,1.058963552654e+03,47860,47789,44352,71,71,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919813e+00,6363200016,0,0,0
17,3.138185020108e+08,3.138195659623e+08,1.063951497018e+03,47862,47789,44542,73,73,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990610e+00,6363200017,0,0,0
18,3.138195700425e+08,3.138206339838e+08,1.063941262603e+03,47862,47823,44565,39,39,0,2,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.724883e+00,6363200018,0,0,0
20,3.138372600239e+08,3.138383259821e+08,1.065958216965e+03,47842,47774,44641,68,68,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.898782e+00,6363200020,0,0,0
21,3.138383300448e+08,3.138393909771e+08,1.060932277560e+03,47872,47798,44665,74,74,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.745761e+00,6363200021,0,0,0
22,3.138393950167e+08,3.138404619748e+08,1.066958146393e+03,47860,47799,44759,61,61,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979402e+00,6363200022,0,0,0
23,3.138404660127e+08,3.138415249947e+08,1.058981946111e+03,47859,47750,44742,109,109,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980188e+00,6363200023,0,0,0
24,3.138415290304e+08,3.138425909395e+08,1.061909088850e+03,47857,47798,44808,59,59,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.930385e+00,6363200024,0,0,0
25,3.138425950181e+08,3.138436659971e+08,1.070979061902e+03,47848,47772,44678,76,76,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991604e+00,6363200025,0,0,0
26,3.138436700149e+08,3.138447239536e+08,1.053938753128e+03,47892,47821,44696,71,71,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.935546e+00,6363200026,0,0,0
27,3.138447280406e+08,3.138457889959e+08,1.060955264807e+03,47839,47768,44673,71,71,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896422e+00,6363200027,0,0,0
28,3.138457930165e+08,3.138468519951e+08,1.058978636503e+03,47875,47804,44823,71,71,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989622e+00,6363200028,0,0,0
29,3.138468560243e+08,3.138479159996e+08,1.059975272954e+03,47864,47804,44750,60,60,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6363200029,0,0,0
30,3.138479200293e+08,3.138489719684e+08,1.051939165115e+03,47880,47808,44748,72,72,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.958214e+00,6363200030,0,0,0
31,3.138489760011e+08,3.138500249989e+08,1.048997780979e+03,47882,47800,44725,82,82,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980000e+00,6363200031,0,0,0
32,3.138500290133e+08,3.138510739983e+08,1.044985027552e+03,47889,47826,44592,63,63,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993308e+00,6363200032,0,0,0
33,3.138510780031e+08,3.138521359505e+08,1.057947443128e+03,47839,47779,44787,60,60,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.686496e+00,6363200033,0,0,0
34,3.138521410030e+08,3.138531929902e+08,1.051987252772e+03,47870,47777,44776,93,93,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.882241e+00,6363200034,0,0,0
35,3.138531970662e+08,3.138542559972e+08,1.058930986702e+03,47843,47746,44664,97,97,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.911321e+00,6363200035,0,0,0
36,3.138542610099e+08,3.138553249908e+08,1.063980900526e+03,47857,47791,44817,66,66,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.808449e+00,6363200036,0,0,0
37,3.138553290757e+08,3.138563799885e+08,1.050912801683e+03,47872,47799,44738,73,73,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.899240e+00,6363200037,0,0,0
38,3.138563840466e+08,3.138566229914e+08,2.389448096752e+02,10752,10736,9815,16,16,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6363200038,0,0,0
39,3.138566340097e+08,3.138576869828e+08,1.052973071098e+03,47873,47798,44690,75,75,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.912714e+00,6363200039,0,0,0
40,3.138576910007e+08,3.138587429962e+08,1.051995574117e+03,47860,47800,44704,60,60,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.693257e+00,6363200040,0,0,0
41,3.138587480233e+08,3.138597999926e+08,1.051969323099e+03,47862,47764,44801,98,98,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.520417e+00,6363200041,0,0,0
42,3.138598040022e+08,3.138608669905e+08,1.062988301635e+03,47869,47798,44626,71,71,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.204886e+00,6363200042,0,0,0
43,3.138608710014e+08,3.138619329755e+08,1.061974132657e+03,47847,47780,44712,67,67,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.451550e+00,6363200043,0,0,0
44,3.138619370230e+08,3.138630019784e+08,1.064955404758e+03,47832,47769,44821,63,63,0,2,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.618200e+00,6363200044,0,0,0
45,3.138630060131e+08,3.138640589907e+08,1.052977596104e+03,47895,47825,44653,70,70,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.291272e+00,6363200045,0,0,0
46,3.138640630783e+08,3.138651229767e+08,1.059898330688e+03,47863,47800,44784,63,63,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.098020e+00,6363200046,0,0,0
47,3.138651270292e+08,3.138661909798e+08,1.063950550199e+03,47870,47797,44680,73,73,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.152109e+00,6363200047,0,0,0
48,3.138661950075e+08,3.138672469809e+08,1.051973333836e+03,47896,47821,44839,75,75,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.182335e+00,6363200048,0,0,0
49,3.138672510124e+08,3.138683049645e+08,1.053952105463e+03,47877,47777,44715,100,100,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.318482e+00,6363200049,0,0,0
50,3.138683090077e+08,3.138693679456e+08,1.058937924087e+03,47867,47812,44797,55,55,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.584904e+00,6363200050,0,0,0
51,3.138693720327e+08,3.138704329932e+08,1.060960597157e+03,47862,47773,44784,89,89,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.581923e+00,6363200051,0,0,0
52,3.138704370045e+08,3.138715019901e+08,1.064985629082e+03,47865,47796,44963,69,69,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.459662e+00,6363200052,0,0,0
53,3.138715060317e+08,3.138725569952e+08,1.050963488102e+03,47842,47765,44583,77,77,0,2,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.526615e+00,6363200053,0,0,0
54,3.138725620026e+08,3.138736169635e+08,1.054960828364e+03,47852,47780,44730,72,72,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.352273e+00,6363200054,0,0,0
55,3.138736210065e+08,3.138746819679e+08,1.060961399198e+03,47850,47794,44749,56,56,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.334275e+00,6363200055,0,0,0
56,3.138746860231e+08,3.138757449947e+08,1.058971524358e+03,47879,47803,44816,76,76,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989623e+00,6363200056,0,0,0
57,3.138757490239e+08,3.138768099943e+08,1.060970468104e+03,47844,47772,44848,72,72,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.950094e+00,6363200057,0,0,0
58,3.138768140021e+08,3.138778829905e+08,1.068988407552e+03,47813,47741,44757,72,72,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966355e+00,6363200058,0,0,0
59,3.138778880108e+08,3.138781709972e+08,2.829864347577e+02,12574,12562,11666,12,12,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.922534e+00,6363200059,0,0,0
60,3.138781820994e+08,3.138792359863e+08,1.053886936963e+03,47889,47827,44837,62,62,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965876e+00,6363200060,0,0,0
61,3.138792400047e+08,3.138803019363e+08,1.061931524158e+03,47875,47790,44798,85,85,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.909689e+00,6363200061,0,0,0
62,3.138803060056e+08,3.138813649991e+08,1.058993579924e+03,47845,47789,44802,56,56,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.709434e+00,6363200062,0,0,0
63,3.138813690202e+08,3.138824309369e+08,1.061916646600e+03,47867,47806,44829,61,61,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.935089e+00,6363200063,0,0,0
64,3.138824350054e+08,3.138834899471e+08,1.054941694856e+03,47890,47825,44792,65,65,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.838068e+00,6363200064,0,0,0
65,3.138834940050e+08,3.138845589603e+08,1.064955361843e+03,47837,47767,44682,70,70,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.757975e+00,6363200065,0,0,0
66,3.138845630055e+08,3.138856199968e+08,1.056991336524e+03,47863,47800,44848,63,63,0,2,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896976e+00,6363200066,0,0,0
67,3.138856240022e+08,3.138866859671e+08,1.061964939594e+03,47869,47810,44834,59,59,0,1,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.948260e+00,6363200067,0,0,0
68,3.138866900618e+08,3.138877469874e+08,1.056925571442e+03,47861,47790,44669,71,71,0,2,e,B,2016,12,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.502835e+00,6363200068,0,0,0
1,3.138877510227e+08,3.138888069965e+08,1.055973787367e+03,47864,47799,44817,65,65,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.799432e+00,6363200001,0,0,0
2,3.138888110029e+08,3.138898659328e+08,1.054929879785e+03,47853,47773,44741,80,80,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995265e+00,6363200002,0,0,0
3,3.138898710038e+08,3.138909289913e+08,1.057987513185e+03,47866,47806,44813,60,60,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978282e+00,6363200003,0,0,0
4,3.138909330069e+08,3.138919889899e+08,1.055983084559e+03,47872,47802,44856,70,70,0,2,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.867550e+00,6363200004,0,0,0
5,3.138919930100e+08,3.138930459988e+08,1.052988825679e+03,47863,47789,44725,74,74,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.844402e+00,6363300005,0,0,0
6,3.138930510056e+08,3.138941099622e+08,1.058956638515e+03,47840,47770,44739,70,70,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.440567e+00,6363300006,0,0,0
7,3.138941140023e+08,3.138951729651e+08,1.058962795496e+03,47864,47807,44838,57,57,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.628302e+00,6363300007,0,0,0
8,3.138951770164e+08,3.138962279964e+08,1.050979970992e+03,47886,47808,44885,78,78,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.372622e+00,6363300008,0,0,0
9,3.138962320005e+08,3.138972859887e+08,1.053988201261e+03,47871,47828,44988,43,43,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.342178e+00,6363300009,0,0,0
10,3.138972900299e+08,3.138983389565e+08,1.048926577270e+03,47897,47837,44853,60,60,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.705715e+00,6363300010,0,0,0
11,3.138983430230e+08,3.138993999936e+08,1.056970608592e+03,47886,47819,44988,67,67,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.655008e+00,6363300011,0,0,0
12,3.138994040008e+08,3.139004649824e+08,1.060981669664e+03,47874,47806,44816,68,68,0,2,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.839926e+00,6363300012,0,0,0
13,3.139004690165e+08,3.139015269580e+08,1.057941555560e+03,47869,47807,44783,62,62,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.536356e+00,6363300013,0,0,0
14,3.139015310003e+08,3.139025819741e+08,1.050973807335e+03,47859,47794,44704,65,65,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.422052e+00,6363300014,0,0,0
15,3.139025870686e+08,3.139036439756e+08,1.056907036543e+03,47856,47799,44725,57,57,0,2,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.700377e+00,6363300015,0,0,0
16,3.139036480155e+08,3.139047039855e+08,1.055969981909e+03,47881,47810,44801,71,71,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.925260e+00,6363300016,0,0,0
17,3.139047080183e+08,3.139057639963e+08,1.055978038073e+03,47847,47790,44725,57,57,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.928098e+00,6363300017,0,0,0
18,3.139057690546e+08,3.139068169988e+08,1.047944194973e+03,47898,47836,44811,62,62,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.680648e+00,6363300018,0,0,0
19,3.139068210195e+08,3.139078709715e+08,1.049952010453e+03,47903,47792,44626,111,111,0,18,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.379109e+00,6363300019,0,0,0
20,3.139078766107e+08,3.139089309596e+08,1.054348814189e+03,47857,47779,44754,78,78,0,4,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.692307e+00,6363300020,0,0,0
21,3.139089350016e+08,3.139099839870e+08,1.048985342085e+03,47865,47788,44685,77,77,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.746666e+00,6363300021,0,0,0
22,3.139099880140e+08,3.139110479887e+08,1.059974698842e+03,47865,47772,44678,93,93,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.589068e+00,6363300022,0,0,0
23,3.139110520008e+08,3.139121049833e+08,1.052982572734e+03,47869,47775,44555,94,94,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.708728e+00,6363300023,0,0,0
24,3.139121090051e+08,3.139131649839e+08,1.055978817225e+03,47858,47775,44654,83,83,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.910124e+00,6363300024,0,0,0
25,3.139131700164e+08,3.139142169977e+08,1.046981322050e+03,47906,47837,44643,69,69,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.091600e+00,6363300025,0,0,0
26,3.139142210101e+08,3.139152759889e+08,1.054978804290e+03,47853,47760,44476,93,93,0,2,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.196970e+00,6363300026,0,0,0
27,3.139152810472e+08,3.139163379665e+08,1.056919349849e+03,47875,47811,44461,64,64,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.268430e+00,6363300027,0,0,0
28,3.139163420029e+08,3.139174009618e+08,1.058958817124e+03,47861,47792,44452,69,69,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.755660e+00,6363300028,0,0,0
29,3.139174050260e+08,3.139184589454e+08,1.053919385552e+03,47851,47770,44383,81,81,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.577250e+00,6363300029,0,0,0
30,3.139184631295e+08,3.139195179351e+08,1.054805517077e+03,47862,47785,44299,77,77,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6363300030,0,0,0
31,3.139195220127e+08,3.139205769770e+08,1.054964245856e+03,47881,47826,44241,55,55,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6363300031,0,0,0
32,3.139205810037e+08,3.139216449912e+08,1.063987523556e+03,47835,47777,44382,58,58,0,2,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957746e+00,6363300032,0,0,0
33,3.139216490054e+08,3.139226999738e+08,1.050968421042e+03,47897,47820,44295,77,77,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.326996e+00,6363300033,0,0,0
34,3.139227040289e+08,3.139237649810e+08,1.060952131629e+03,47868,47805,44307,63,63,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.294727e+00,6363300034,0,0,0
35,3.139237690497e+08,3.139248138950e+08,1.044845333338e+03,47896,47810,44254,86,86,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.959847e+00,6363300035,0,0,0
