#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.778932000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437300001
3.778932000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437300002
3.778944000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437300003
3.778956000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437300004
3.778956000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437300005
3.778968000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437300006
3.778980000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437300007
3.778992000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437300008
3.778992000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437300009
3.779004000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437300010
3.779016000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437300011
3.779016000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437300012
3.779028000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437300013
3.779040000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437300014
3.779040000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437300015
3.779052000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437300016
3.779064000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437300017
3.779064000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437300018
3.779076000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437300019
3.779088000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437300020
3.779100000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437300001
3.779100000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437300002
3.779112000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437300003
3.779124000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437300004
3.779124000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437300005
3.779136000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400006
3.779148000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400007
3.779148000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400008
3.779160000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400009
3.779172000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400010
3.779184000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400011
3.779184000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400012
3.779196000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400013
3.779208000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400014
3.779208000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400015
3.779220000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400016
3.779232000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400017
3.779232000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400018
3.779244000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400019
3.779256000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400020
3.779268000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437400021
3.779268000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437400022
3.779280000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400023
3.779292000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400024
3.779292000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400025
3.779304000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400026
3.779316000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437400027
3.779316000000e+08,1.400000e+01,1.200000e+01,1.012000e+03,35437400028
3.779328000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400029
3.779340000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400030
3.779340000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400031
3.779352000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400032
3.779364000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400033
3.779376000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400034
3.779376000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400035
3.779388000000e+08,1.400000e+01,1.200000e+01,1.013000e+03,35437400036
3.779400000000e+08,1.400000e+01,1.300000e+01,1.013000e+03,35437400037
3.779400000000e+08,1.400000e+01,1.300000e+01,1.013000e+03,35437400038
3.779412000000e+08,1.400000e+01,1.300000e+01,1.013000e+03,35437400039
3.779424000000e+08,1.400000e+01,1.300000e+01,1.014000e+03,35437400040
3.779424000000e+08,1.400000e+01,1.300000e+01,1.014000e+03,35437400041
3.779436000000e+08,1.400000e+01,1.300000e+01,1.014000e+03,35437400042
3.779448000000e+08,1.400000e+01,1.300000e+01,1.014000e+03,35437400043
3.779460000000e+08,1.400000e+01,1.400000e+01,1.014000e+03,35437400044
3.779460000000e+08,1.400000e+01,1.400000e+01,1.014000e+03,35437400045
3.779472000000e+08,1.500000e+01,1.400000e+01,1.015000e+03,35437400046
3.779484000000e+08,1.500000e+01,1.400000e+01,1.015000e+03,35437400047
3.779484000000e+08,1.500000e+01,1.400000e+01,1.015000e+03,35437400048
3.779496000000e+08,1.500000e+01,1.400000e+01,1.014000e+03,35437400049
3.779508000000e+08,1.500000e+01,1.400000e+01,1.014000e+03,35437400050
3.779508000000e+08,1.500000e+01,1.400000e+01,1.014000e+03,35437400051
3.779520000000e+08,1.500000e+01,1.400000e+01,1.014000e+03,35437400052
3.779532000000e+08,1.500000e+01,1.400000e+01,1.014000e+03,35437400053
3.779544000000e+08,1.500000e+01,1.500000e+01,1.014000e+03,35437400054
3.779544000000e+08,1.500000e+01,1.500000e+01,1.014000e+03,35437400055
3.779556000000e+08,1.500000e+01,1.500000e+01,1.014000e+03,35437400056
3.779568000000e+08,1.500000e+01,1.600000e+01,1.013000e+03,35437400057
3.779568000000e+08,1.500000e+01,1.600000e+01,1.013000e+03,35437400058
3.779580000000e+08,1.500000e+01,1.600000e+01,1.013000e+03,35437400059
3.779592000000e+08,1.600000e+01,1.600000e+01,1.013000e+03,35437400060
3.779592000000e+08,1.600000e+01,1.600000e+01,1.013000e+03,35437400061
3.779604000000e+08,1.700000e+01,1.600000e+01,1.014000e+03,35437400062
3.779616000000e+08,1.700000e+01,1.500000e+01,1.014000e+03,35437400063
3.779616000000e+08,1.700000e+01,1.500000e+01,1.014000e+03,35437400064
3.779664000000e+08,1.600000e+01,1.500000e+01,1.013000e+03,35437400069
3.779676000000e+08,1.600000e+01,1.500000e+01,1.013000e+03,35437400070
