#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.110876000000e+08,1.980000e+01,1.960000e+01,1.005000e+03,12475700001
4.110912000000e+08,1.990000e+01,1.960000e+01,1.005000e+03,12475800002
4.110948000000e+08,1.990000e+01,1.960000e+01,1.005000e+03,12475800003
4.110984000000e+08,1.990000e+01,1.960000e+01,1.005000e+03,12475800004
4.111020000000e+08,1.990000e+01,1.960000e+01,1.004000e+03,12475800005
4.111056000000e+08,1.990000e+01,1.960000e+01,1.004000e+03,12475800006
4.111092000000e+08,1.980000e+01,1.960000e+01,1.004000e+03,12475800007
4.111128000000e+08,1.980000e+01,1.960000e+01,1.005000e+03,12475800008
4.111164000000e+08,1.980000e+01,1.950000e+01,1.005000e+03,12475800009
4.111188000000e+08,1.980000e+01,1.950000e+01,1.005000e+03,12475800010
4.111224000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12475800011
4.111260000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12475800012
4.111296000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12475800013
4.111332000000e+08,1.980000e+01,1.950000e+01,1.004000e+03,12475800014
4.111368000000e+08,1.980000e+01,1.960000e+01,1.003000e+03,12475800015
4.111404000000e+08,1.990000e+01,1.960000e+01,1.003000e+03,12475800016
4.111440000000e+08,1.990000e+01,1.960000e+01,1.003000e+03,12475800017
4.111464000000e+08,1.990000e+01,1.970000e+01,1.004000e+03,12475800018
4.111500000000e+08,2.000000e+01,1.970000e+01,1.004000e+03,12475800019
4.111536000000e+08,2.000000e+01,1.970000e+01,1.004000e+03,12475800020
4.111572000000e+08,2.000000e+01,1.970000e+01,1.004000e+03,12475800021
4.111608000000e+08,2.000000e+01,1.970000e+01,1.004000e+03,12475800022
4.111644000000e+08,2.000000e+01,1.970000e+01,1.004000e+03,12475800023
4.111680000000e+08,1.990000e+01,1.970000e+01,1.005000e+03,12475800024
4.111716000000e+08,1.990000e+01,1.960000e+01,1.004000e+03,12475800025
4.111740000000e+08,1.990000e+01,1.960000e+01,1.004000e+03,12475800001
4.111776000000e+08,1.980000e+01,1.960000e+01,1.004000e+03,12475900002
4.111812000000e+08,1.970000e+01,1.950000e+01,1.004000e+03,12475900003
4.111848000000e+08,1.970000e+01,1.950000e+01,1.004000e+03,12475900004
4.111884000000e+08,1.960000e+01,1.940000e+01,1.003000e+03,12475900005
4.111920000000e+08,1.960000e+01,1.930000e+01,1.003000e+03,12475900006
4.111944000000e+08,1.950000e+01,1.930000e+01,1.003000e+03,12475900007
4.111980000000e+08,1.950000e+01,1.930000e+01,1.004000e+03,12475900008
4.112016000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12475900009
4.112052000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12475900010
4.112088000000e+08,1.940000e+01,1.920000e+01,1.005000e+03,12475900011
4.112124000000e+08,1.940000e+01,1.920000e+01,1.005000e+03,12475900012
4.112160000000e+08,1.950000e+01,1.920000e+01,1.005000e+03,12475900013
4.112184000000e+08,1.950000e+01,1.930000e+01,1.005000e+03,12475900014
4.112220000000e+08,1.960000e+01,1.930000e+01,1.004000e+03,12475900015
4.112256000000e+08,1.960000e+01,1.930000e+01,1.004000e+03,12475900016
4.112292000000e+08,1.960000e+01,1.930000e+01,1.004000e+03,12475900017
4.112316000000e+08,1.960000e+01,1.930000e+01,1.004000e+03,12475900018
4.112364000000e+08,1.960000e+01,1.930000e+01,1.004000e+03,12475900019
4.112400000000e+08,1.960000e+01,1.930000e+01,1.005000e+03,12475900020
4.112424000000e+08,1.960000e+01,1.930000e+01,1.005000e+03,12475900021
4.112460000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12475900022
4.112496000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12475900023
4.112532000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12475900024
